#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: South Isomax
#Jan 1 2022 - Jan 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2022,0,0,0,0
1/2/2022,0,0,0,0
1/3/2022,0,0,0,0
1/4/2022,0,0,0,0
1/5/2022,0,0.00402553981412458,0.0142671887486054,0
1/6/2022,0,0,0,0
1/7/2022,0,0,0,0
1/8/2022,0,0.00402553981412458,0.0142671887486054,0
1/9/2022,0,0,0,0
1/10/2022,0,0,0,0.0366744978818619
1/11/2022,0,0,0,0
1/12/2022,0,0,0,0
1/13/2022,0,0,0,0
1/14/2022,0,0,0,0
1/15/2022,0,0,0,0
1/16/2022,0,0,0,0
1/17/2022,0,0,0,0
1/18/2022,0,0,0,0
1/19/2022,0,0,0,0
1/20/2022,0,0,0,0
1/21/2022,0,0,0,0
1/22/2022,0,0,0,0
1/23/2022,0,0,0,0
1/24/2022,0,0,0,0
1/25/2022,0,0,0,0
1/26/2022,0,0,0,0
1/27/2022,0,0,0,0
1/28/2022,0,0,0,0
1/29/2022,0,0,0,0
1/30/2022,0,0,0,0
1/31/2022,0,0,0,0
