#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Apr 1 2017 - Apr 30 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2017,0.0818353613903344,0,0,0.195254647213833
4/2/2017,0.0659432833245208,0,0,0.168418420369722
4/3/2017,0.0561953585679948,0,0,0.151957544823983
4/4/2017,0.0739117458773224,0,0,0.181874399337924
4/5/2017,0.0547113328643799,0,0,0.149451538343535
4/6/2017,0.0561710914611518,0,0,0.151916566074955
4/7/2017,0.0707271871479414,0,0,0.176496780454676
4/8/2017,0.0598401862154054,0,0,0.158112398799517
4/9/2017,0.0736506111222797,0,0,0.181433433172786
4/10/2017,0.109445338300872,0,0,0.241878354812563
4/11/2017,0.0683373704708978,0,0,0.172461206191279
4/12/2017,0.0912019171465079,0,0,0.211071522223821
4/13/2017,0.0550862930722443,0,0,1.14689513155451
4/14/2017,0.070067482842449,0,0,0.175382767688612
4/15/2017,0.0267284252473346,0,0,0.102198079573335
4/16/2017,0.0440054406417408,0,0,0.131372986840064
4/17/2017,0.040267057375248,0,0,0.125060149645139
4/18/2017,0.0307008500683832,0,0,0.108906132038382
4/19/2017,0.0270952696379872,0,0,0.102817553073106
4/20/2017,0.0674179527774974,0,0,0.170908627392534
4/21/2017,0.0344703543836504,0,0,0.115271521683649
4/22/2017,0.0258122997231578,0,0,0.100651060216804
4/23/2017,0.0152996501219747,0,0,0.0828988287302142
4/24/2017,0.0237005401068067,0,0,0.0970850282044293
4/25/2017,0.0271473378014944,0,0,0.102905478137412
4/26/2017,0.0263140906441589,0,0,0.101498411505839
4/27/2017,0.0170676144463933,0,0,0.0858843093192163
4/28/2017,0.0349447403972959,0,0,0.116072596448437
4/29/2017,0.0382699834121155,0,0,0.121687781366815
4/30/2017,0.0590926064983453,0,0,0.156849995659446
