#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Feb 1 2018 - Feb 28 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2018,0,0,0,0
2/2/2018,0,0,0,0
2/3/2018,0,0,0,0
2/4/2018,0,0,0,0
2/5/2018,0,0,0,0
2/6/2018,0,0,0,0
2/7/2018,0,0,0,0
2/8/2018,0,0,0,0
2/9/2018,0,0,0,0
2/10/2018,0,0,0,0
2/11/2018,0,0,0,0
2/12/2018,0,0,0,0
2/13/2018,0,0,0,0
2/14/2018,0,0,0,0
2/15/2018,0,0,0,0
2/16/2018,0,0,0,0
2/17/2018,0,0,0,0
2/18/2018,0,0,0,0
2/19/2018,0.0477626565715077,5.67405244251285,11.1033274205466,1.24072704365171
2/20/2018,0,0,0,0
2/21/2018,0,0,0,0
2/22/2018,0,0,0,0
2/23/2018,0,0,0,0
2/24/2018,0,0,0,0
2/25/2018,0,0,0,0
2/26/2018,0.0137083948300844,3.17369234648471,4.92402656513568,0.0829622506415535
2/27/2018,0,0,0,0
2/28/2018,0,0,0,0
