#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: North Isomax
#Dec 1 2015 - Dec 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2015,0,0,0,0
12/2/2015,0,0,0,0
12/3/2015,0,0,0,0
12/4/2015,0,0,0,0
12/5/2015,0,0,0,0
12/6/2015,0,0,0,0
12/7/2015,0,0,0,0
12/8/2015,0,0,0,0
12/9/2015,0,0,0,0
12/10/2015,0,0,0,0
12/11/2015,0,0,0,0
12/12/2015,0,0,0,0
12/13/2015,0,0,0,0
12/14/2015,197,0.552869192,0.10474359,1.516568371
12/15/2015,0,0,0,0
12/16/2015,0,0,0,0
12/17/2015,762,2.14273,0.40595,5.87769
12/18/2015,0,0,0,0
12/19/2015,0,0,0,0
12/20/2015,0,0,0,0
12/21/2015,0,0,0,0
12/22/2015,0,0,0,0
12/23/2015,0,0,0,0
12/24/2015,0,0,0,0
12/25/2015,0,0,0,0
12/26/2015,437,1.22922,0.23288,3.37187
12/27/2015,1016,2.85825,0.54151,7.84044
12/28/2015,1230,3.458908428,0.655305975,9.488087229
12/29/2015,1364,3.83575,0.7267,10.52179
12/30/2015,0,0,0,0
12/31/2015,0,0,0,0
