#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Sep 1 2016 - Sep 30 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2016,0.0347958172977542,0,0,0.115821116241995
9/2/2016,0.0285351667889117,0,0,0.105249041550966
9/3/2016,0.0409728019396476,0,0,0.126251908288801
9/4/2016,0.0389418951965966,0,0,0.122822408787234
9/5/2016,0.0409243618600516,0,0,0.126170109729077
9/6/2016,0.0334794606712382,0,0,0.113598244923316
9/7/2016,0.0238700160337955,0,0,0.0973712143898727
9/8/2016,0.0361170376302764,0,0,0.1180522007536
9/9/2016,0.0225655178127735,0,0,0.0951683677965019
9/10/2016,0.0312691239180391,0,0,0.109865750204748
9/11/2016,0.0311959526349811,0,0,0.109742189110705
9/12/2016,0.0339777113260723,0,0,0.114439618085417
9/13/2016,0.0543663436716378,0,0,1.14535118815281
9/14/2016,0.0618057220882606,0,0,0.161431509611234
9/15/2016,0.0709773090881307,0,0,0.176919149878131
9/16/2016,0.0544549872516209,0,0,0.14901865912504
9/17/2016,0.0468154959934706,0,0,0.136118199074595
9/18/2016,0.061967530967116,0,0,0.161704748938235
9/19/2016,0.0818538139967307,0,0,0.195285807309881
9/20/2016,0.0654053539811092,0,0,0.167510043642171
9/21/2016,0.0796157944237503,0,0,0.19150656574402
9/22/2016,0.0688147298128597,0,0,0.173267301118093
9/23/2016,0.0762734507681719,0,0,0.185862502534256
9/24/2016,0.0744787700507146,0,0,0.182831906881693
9/25/2016,0.0197732165335648,0,0,0.0904531360094337
9/26/2016,0.0037063065552861,0,0,0.0633216787521614
9/27/2016,0.0182619442642316,0,0,0.0879011197436618
9/28/2016,0.0459313469233012,0,0,0.134625176917916
9/29/2016,0.0398883612722843,0,0,0.124420662732451
9/30/2016,0.0390824719105738,0,0,0.123059794169046
