#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Nov 1 2019 - Nov 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2019,0,85.7608669509522,0,0
11/2/2019,0,85.7688084505084,0,0
11/3/2019,0,85.7645524961173,0,0
11/4/2019,0,85.7319818938828,0,0
11/5/2019,0,85.6924553042716,0,0
11/6/2019,0.00342620854636253,86.2009078193845,0.140524501394514,0.0772457825127981
11/7/2019,0,85.741301897204,0,0
11/8/2019,0,85.7478206421792,0,0
11/9/2019,0,85.755859719496,0,0
11/10/2019,0,85.7473132583725,0,0
11/11/2019,0,85.7203280128132,0,0
11/12/2019,0,85.7073675907892,0,0
11/13/2019,0.0870944427378062,95.5458442683706,4.14278308591069,4.22842795075203
11/14/2019,0,85.6830968322656,0,0
11/15/2019,0,85.6890187544747,0,0
11/16/2019,0,85.7483119586142,0,0
11/17/2019,0,85.7532621391462,0,0
11/18/2019,0,85.7490572440273,0,0
11/19/2019,0,85.7179177527923,0,0
11/20/2019,0,85.6958537364031,0,0
11/21/2019,0,85.7272464293442,0,0
11/22/2019,0,85.7302277425434,0,0
11/23/2019,0,85.72912298148,0,0
11/24/2019,0,85.7184393412644,0,0
11/25/2019,0,85.7086434612426,0,0
11/26/2019,0,85.7223982295867,0,0
11/27/2019,0,85.698876973077,0,0
11/28/2019,0,85.7046892072921,0,0
11/29/2019,0,85.7175351719355,0,0
11/30/2019,0,85.7214624144633,0,0
