#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Dec 1 2021 - Dec 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2021,95324.5510638941,55.2482793062103,8.9810506124168,0.143818819853245
12/2/2021,130121.989397738,68.9102862621708,12.3286154810864,0.190936524021542
12/3/2021,100018.960273227,56.1644672659287,9.49247582309902,0.150673624465781
12/4/2021,134241.517530783,72.4113089195378,12.0264490282148,0.194085091039453
12/5/2021,98982.502338048,55.7372311581931,8.80235672238597,0.150886497163173
12/6/2021,109385.126552299,61.5816373870283,9.40167276958171,0.162268592323969
12/7/2021,103422.278353939,59.4379250119815,8.7420114071093,0.149950219595367
12/8/2021,102199.100952572,59.0089140938435,8.98431574315964,0.141320103300793
12/9/2021,103496.200029191,59.2511680379765,9.19700118403313,0.143326822362502
12/10/2021,100497.389076034,57.8270491539817,8.56334613210444,0.139848042504353
12/11/2021,115069.518823621,63.8926827904286,12.0456419542968,0.161792744430777
12/12/2021,144378.230421228,70.7166325525225,19.5087469170407,0.184430604635481
12/13/2021,107442.2732078,64.9561026421769,9.35357416910539,0.161384640696616
12/14/2021,107872.516905018,66.7466023159108,9.18719877434581,0.176552909972424
12/15/2021,186422.811165414,91.5176375404817,21.9503681263216,0.231284135153429
12/16/2021,105844.286513544,63.5154723806065,12.1138128018711,0.121301644092949
12/17/2021,132593.172947928,76.3992156296184,11.5412616303145,0.220326894080328
12/18/2021,129185.789520605,76.3495171990796,11.2659760769965,0.223340114163566
12/19/2021,121288.668675504,72.2856908571797,10.0107396552129,0.207790111597086
12/20/2021,119940.352743198,72.0827951990275,9.9740032308199,0.204477528423078
12/21/2021,132565.775397121,75.6943021186798,10.3896365478034,0.220194555261557
12/22/2021,103424.26183766,62.050025980081,8.17009937908384,0.168921072818661
12/23/2021,97121.5794055508,58.8458896477758,7.90171360377747,0.161247427662334
12/24/2021,134640.886385218,70.0329410653951,10.6846657588938,0.229370553314771
12/25/2021,94857.4319477211,51.6755277386897,9.18411688102466,0.165157610202501
12/26/2021,91825.5573557436,50.1885564307003,8.92130736093361,0.159372053789737
12/27/2021,97515.3889438098,53.5109026784679,8.90358067004837,0.168743547690433
12/28/2021,145354.817401729,74.6828438811518,29.3258653768923,0.193876920484406
12/29/2021,168419.374612301,87.7366116373619,12.0362866606453,0.278013037308361
12/30/2021,172643.031685104,89.3252588365246,11.8009064810829,0.288827823511297
12/31/2021,119679.829406476,66.8778487131542,9.25862945815428,0.204362925588815
