#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Apr 1 2020 - Apr 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2020,66337.3115885259,43.3453538929321,6.22988063686176,0.0241814758734304
4/2/2020,82111.3236743443,54.6609929392386,7.79181894575435,0.0305772996636776
4/3/2020,97378.4408042064,66.841451483369,9.65530069912906,0.0339654740550892
4/4/2020,81075.3091463031,55.9212005688294,7.99939166466303,0.0306483743520998
4/5/2020,106582.97504548,64.6045495531355,10.5547765215912,0.0366069493191692
4/6/2020,130023.560003228,74.4352738515195,9.57549835681981,0.0389488549131199
4/7/2020,85044.6412963046,58.7361068905615,7.94412138347036,0.0301022483869509
4/8/2020,87341.3007606493,59.9943239331964,7.45024647701316,0.0299246012809832
4/9/2020,82623.2838222486,57.7939185237398,7.35736485649127,0.028494881851009
4/10/2020,79559.1432287427,55.7439188577379,7.2842434940525,0.0275778362530247
4/11/2020,76775.1632384993,53.614574635983,7.06986875356125,0.0256123957639775
4/12/2020,77789.7120503529,54.2477489451285,7.31598173583268,0.0264385762001919
4/13/2020,192279.00108975,95.2458909850235,11.8791150478689,0.0718332029693301
4/14/2020,75147.3823482836,52.6961972539041,6.76756827528547,0.026480584264001
4/15/2020,64272.8604856009,45.3403041718207,5.71489487652849,0.0225528804283679
4/16/2020,59465.8963363167,41.7293137526754,5.22657150765974,0.0208446030939136
4/17/2020,69718.6837626131,50.2469375251048,5.83825958297562,0.0237098176675818
4/18/2020,74733.9379681299,54.4060226633903,6.39610630683927,0.0253017600308598
4/19/2020,183794.31231834,83.9192181943329,8.52432701263784,0.0372323981467208
4/20/2020,79647.2975533101,55.4699811759329,6.83173030145995,0.0271611405826264
4/21/2020,70015.2204696418,47.9875321352093,5.78804011756728,0.0217413059847257
4/22/2020,51247.9377416133,35.2949854550081,3.96812273654547,0.0165322453117199
4/23/2020,90043.2803335527,54.3191151291119,5.63059612820275,0.0275793027697446
4/24/2020,144485.786805494,64.3614941092751,7.32207157675741,0.0350235455296968
4/25/2020,84757.42555088,60.3217755743766,7.16960131953063,0.0298744126618011
4/26/2020,71557.485714485,51.4561263196708,5.51094392594741,0.0239495662154087
4/27/2020,64761.4407102966,46.3584833510875,4.82264158635012,0.0201240836071989
4/28/2020,60522.1379444851,43.5037233376517,4.55745876616819,0.0193471920081576
4/29/2020,56510.0946512916,40.63254866691,4.16864059222142,0.0180975515445802
4/30/2020,57675.9364394912,41.4945564837045,4.24906973064772,0.0185196305025433
