#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#May 1 2021 - May 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2021,115399.395157676,76.7384361479515,7.41755047485736,0.000498824699317577
5/2/2021,143398.095983377,84.9700821580828,7.46252830782382,0.000322141188239318
5/3/2021,124515.802875634,79.2267461430388,6.58540664737605,0.000612341811588128
5/4/2021,105016.826670592,71.6517888485695,6.33697780747389,0.000105897639553072
5/5/2021,92175.2757827298,62.7827700238238,6.25541182827844,0.0268485227407885
5/6/2021,106995.974489949,70.9649366430284,6.75929906273074,0.0567441398441253
5/7/2021,104875.641008312,67.2176962498506,6.69592078361789,0.0555393676883105
5/8/2021,113280.063510028,72.5890924576157,7.56608562780374,0.0582071035840573
5/9/2021,102207.737130145,64.9088629302243,6.53903441583197,0.0530014490864571
5/10/2021,107297.482081868,66.7779432197852,6.84173981317173,0.0526718184894154
5/11/2021,89471.7021111205,57.2001567214635,6.08566854803222,0.0455518503670658
5/12/2021,92174.4633632235,57.7961055916578,6.50129692586926,0.0495915944879744
5/13/2021,94031.8432615128,56.6895507761837,6.84770983563218,0.0480997149234718
5/14/2021,94729.4652718171,56.5655622736557,6.6529936136213,0.0492722011976788
5/15/2021,91503.9863738117,56.3918258193703,6.45803010184152,0.0487791943699985
5/16/2021,93797.5706215385,57.884655811462,6.5176424003258,0.0486594941137491
5/17/2021,93373.5573164962,57.3661444356763,6.44792448742543,0.0469134631670245
5/18/2021,102794.532769882,63.4224463169073,6.83120623028115,0.0515659115697476
5/19/2021,93820.8625290011,58.7766506445631,6.40913758731897,0.0480186194850758
5/20/2021,102574.144403281,64.0413386476306,7.0882252900076,0.0516493852191235
5/21/2021,102373.131972483,62.5590950329151,6.61924922292681,0.0491840192894252
5/22/2021,97958.560212417,59.4803980999448,6.41545342848562,0.0488120570996535
5/23/2021,98081.698863169,59.891125743299,6.72545172086835,0.0488392506888845
5/24/2021,99733.0131841682,61.2523568796855,6.62717860872816,0.0501786269910657
5/25/2021,103176.532907247,63.3899132855029,6.8209363060875,0.0514595840651916
5/26/2021,102429.411264032,62.6900125809677,7.05022592731211,0.051203455537352
5/27/2021,217245.426732737,95.5452347055339,65.4095599769415,0.0684282733718397
5/28/2021,86169.143820318,53.23349989566,5.50250858070959,0.0441386293854512
5/29/2021,85145.7728507686,53.1155432307862,5.62872904516677,0.0446079103428991
5/30/2021,90868.6664145191,55.6209534388862,5.52196833745533,0.0460747411341211
5/31/2021,192474.317861575,82.2213542177284,7.29107935926354,0.0718898636028491
