#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Dec 1 2018 - Dec 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2018,0,0,0,0
12/2/2018,0.000129226305418544,0.0996576385194591,0.0119716536488296,0.00448642031559049
12/3/2018,0,0,0,0
12/4/2018,0,0,0,0
12/5/2018,0,0,0,0
12/6/2018,0,0,0,0
12/7/2018,0,0,0,0
12/8/2018,0,0,0,0
12/9/2018,0.00170883322410561,1.29900223034773,0.175997465200202,0.100541211820728
12/10/2018,0,0,0,0
12/11/2018,0,0,0,0
12/12/2018,0,0,0,0
12/13/2018,0.000206762096948094,0.158933765457515,0.0207116458558103,0.00960616734238933
12/14/2018,0.000579672291254004,0.440014379985302,0.0578537614187695,0.0343398452680819
12/15/2018,0.00221900028280086,1.69140784686807,0.23533993692563,0.10730813144875
12/16/2018,6.64592410127322E-05,0.0505679908035562,0.00678123965691822,0.00321366801149052
12/17/2018,0.000420908526413971,0.319276362652624,0.0433866030136556,0.0310409170860632
12/18/2018,0.00827734499893807,5.5622154717795,1.20617827744814,0.186532920059096
12/19/2018,0.00372445599650274,1.56626030445982,0.253648758414043,0.0725844272647046
12/20/2018,0.000763604402956035,0.317709680347426,0.0474579147426052,0.0153804815720565
12/21/2018,0.00279442661105552,1.18890703110021,0.122266824176529,0.0641384241739874
12/22/2018,0.00537212221728017,2.28334759747941,0.230915352867067,0.200657607195753
12/23/2018,0.180311880378558,60.3271789491039,80.3382825099226,721.892769341195
12/24/2018,0.166390514895205,52.2068140203235,58.7338602778625,767.554504728537
12/25/2018,0.000129226305418544,0.0538938335704057,0.00518046932304329,0.0209462827978695
12/26/2018,0.000937813742914134,0.359804111120222,0.0345135142619879,0.079455320470104
12/27/2018,0.000677515064469642,0.25354941773319,0.0248560902853802,0.0273702426428441
12/28/2018,0.000708898596672548,0.276758054857902,0.0274853977885627,0.0350613966797887
12/29/2018,0.00136241453389327,0.52623151832882,0.0550860402529375,0.0424414683660209
12/30/2018,0.00245899200542933,0.989211822113957,0.162446990203727,0.0932465869460412
