#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#May 1 2017 - May 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2017,0,0,0,0
5/2/2017,0.00775096749129573,2.70301391276401,4.22254052915166,0.0191163506757534
5/3/2017,0,0,0,0
5/4/2017,0,0,0,0
5/5/2017,1.01737382905919,303.983783904625,560.027026449933,19989.8234903813
5/6/2017,1.5354205362866,458.772312766178,845.242885406391,5825.31109114056
5/7/2017,0.877240525983806,262.112988231315,482.916553189969,16669.8022927764
5/8/2017,0.0315365421391458,9.42288580353034,17.3608849235798,0.12862318563772
5/9/2017,0,0,0,0
5/10/2017,0,0,0,0
5/11/2017,0,0,0,0
5/12/2017,0,0,0,0
5/13/2017,0,0,0,0
5/14/2017,0,0,0,0
5/15/2017,0.00463196353462401,2.04266903138191,2.89498449708854,0.00507013701890611
5/16/2017,0,0,0,0
5/17/2017,0,0,0,0
5/18/2017,0.026839442815342,17.0380319943509,5.37033146801739,22.2275326730136
5/19/2017,0,0,0,0
5/20/2017,0,0,0,0
5/21/2017,0.00792050649684637,4.4314878576477,1.56226577454319,0.0967520174871048
5/22/2017,0,0,0,0
5/23/2017,0,0,0,0
5/24/2017,0,0,0,0
5/25/2017,0.0131635658211749,7.09754461775928,3.12444153028801,2.13633935396696
5/26/2017,0,0,0,0
5/27/2017,0,0,0,0
5/28/2017,0,0,0,0
5/29/2017,0,0,0,0
5/30/2017,0,0,0,0
5/31/2017,0,0,0,0
