#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Jan 1 2015 - Jan 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2015,0.034303100824839,4.98164314814497,14.1189391031145,81.3016835328156
1/2/2015,0.0516624332706744,6.9094075009228,13.7255768747177,164.878240741518
1/3/2015,1.13063590223497,221.727943747477,867.113921639396,2108.90802096394
1/4/2015,0.0373415943078706,6.24264729335271,16.337686382987,84.8449500306284
1/5/2015,0.142889777154002,34.2151275339356,53.8924443328083,375.878253821611
1/6/2015,0,0,0,0
1/7/2015,0.0590277960463599,10.1471738869725,20.5501612586495,48.284806253349
1/8/2015,0.0674758283619196,16.259716755463,18.6023203211524,59.6599207224874
1/9/2015,0.003985728820165,0.60675625004207,0.638915476175248,3.54384049706947
1/10/2015,0,0,0,0
1/11/2015,0.250174428763351,26.9739530961795,28.6796265805383,282.973210397216
1/12/2015,5.08608785889077E-05,0.00378115072819556,0.00682475158496052,0.0560545470666249
1/13/2015,0,0,0,0
1/14/2015,0.0106878494664475,1.47994281517803,1.87857992107258,12.901757414916
1/15/2015,0,0,0,0
1/16/2015,1.41858537163999E-05,0.00244820143568783,0.00134192934286256,0.0179335883581878
1/17/2015,0.000788284968843477,0.134578334807327,0.0684206402125353,1.01100501756028
1/18/2015,0,0,0,0
1/19/2015,0,0,0,0
1/20/2015,0.0227449141028855,3.62190263947494,1.20506037178629,36.7531932789096
1/21/2015,0.0207027433991984,3.29670715056324,0.917584927399892,28.4067756486688
1/22/2015,0.00278582288107524,0.378930729831798,0.174455727825212,3.52459359456045
1/23/2015,0,0,0,0
1/24/2015,0,0,0,0
1/25/2015,0,0,0,0
1/26/2015,0,0,0,0
1/27/2015,0,0,0,0
1/28/2015,0,0,0,0
1/29/2015,0.0407214540781246,5.55788736001673,4.71808563282604,50.1998466838273
1/30/2015,0,0,0,0
1/31/2015,0,0,0,0
