#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: North Isomax
#Oct 1 2021 - Oct 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2021,0,0,0,0
10/2/2021,0,0,0,0
10/3/2021,0,0,0,0
10/4/2021,0,0,0,0
10/5/2021,0,0,0,0
10/6/2021,0,0,0,0
10/7/2021,0,0,0,0
10/8/2021,0,0,0,0
10/9/2021,0,0,0,0
10/10/2021,0,0,0,0
10/11/2021,0,0,0,0
10/12/2021,0,0,0,0
10/13/2021,0,0,0,0
10/14/2021,0,0,0,0
10/15/2021,0,0,0,0
10/16/2021,0,0,0,0
10/17/2021,0,0,0,0
10/18/2021,0,0,0,0
10/19/2021,0,0,0,0
10/20/2021,0,0,0,0
10/21/2021,0,0,0,0
10/22/2021,0,0,0,0
10/23/2021,0,0,0,0
10/24/2021,5701643.78761576,827.725681346189,2683.91931499974,10379.0978415616
10/25/2021,2531180.7,424.373016242712,684.977654438782,1434.49155318984
10/26/2021,3962224.04766989,740.40193243471,911.149352053996,609.116856524484
10/27/2021,256685.9980244,351.931891338775,441.838635448603,2051.8600382112
10/28/2021,476387.267104502,96.4898521590301,52.1596070974515,1868.23671883267
10/29/2021,0,0,0,0
10/30/2021,895142.380972909,181.396650621801,105.437879746705,2681.75377043463
10/31/2021,0,0,0,0
