#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Aug 1 2019 - Aug 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2019,499.7026331248,0.36295501596992,0.0408620798569188,5.31369575271029E-05
8/2/2019,950.722287433276,0.693977256670075,0.078375328242651,0.000108289646733707
8/3/2019,7623.70677478067,5.5183618961028,0.600818335259379,0.00488528871631236
8/4/2019,13684.8654765687,8.33507112051644,1.04496245330445,0.00332006244573593
8/5/2019,23982851.0843164,3614.24941607572,278.407053035848,0.0823079024566275
8/6/2019,12086.8652731546,5.57020121006542,0.630741682117239,0.00192852073900626
8/7/2019,60157.0745379847,25.8155973907749,3.19517358318036,0.00397259128383155
8/8/2019,23123.9568481304,8.13560548901935,1.03522885533657,0.00187322156369436
8/9/2019,14.8091536752693,0.0105389508210725,0.00139777408632039,2.84113231936127E-06
8/10/2019,4.26731649989916,0.00310481046808923,0.000413203540129512,1.40421517515732E-06
8/11/2019,225.271604772258,0.163902920413026,0.0218130116631266,7.41285081527752E-05
8/12/2019,1099.16757200427,0.794992848609092,0.0968900234481746,0.00018924417223471
8/13/2019,495.903996615305,0.361988954116617,0.0437687502361228,0.000110280109582576
8/14/2019,13128.921026437,5.67086384898366,0.69092526432468,0.00136431970670071
8/15/2019,2514373.93347198,1100.90205302405,324.498818356075,2.36312438770635
8/16/2019,232173.400967656,77.2391929304842,6.43078172789164,0.00788057508076166
8/17/2019,525.694680577017,0.357143637518878,0.047403001612566,9.07302461857525E-05
8/18/2019,21.3447009744357,0.0159435840581801,0.00197081529704699,3.26674539481442E-06
8/19/2019,179.365207325908,0.130114938076043,0.0184000022437199,2.07536701757699E-05
8/20/2019,58.4236402933958,0.0432362072504892,0.0059523733632857,3.52836191479744E-06
8/21/2019,12817.1241967106,7.72788260660967,0.987311831061839,0.00322515605060825
8/22/2019,16704760.48919,1564.37786502619,111.648297655557,0.104545005626519
8/23/2019,5275817.89584481,980.940419728145,42.8237902525746,0.00639035195494612
8/24/2019,623.192843823058,0.45672034873133,0.062978105216674,0.000151579753927465
8/25/2019,2503.45226975606,1.8580954266794,0.24793072699487,0.000378253035769618
8/26/2019,7616.40152177693,5.64653483368697,0.720825069299369,0.00125016380250024
8/27/2019,4705.70786999904,3.02860794913746,0.408176077317023,0.000278395557059005
8/28/2019,309.923289635961,0.228500530134539,0.0300360201582135,7.86934381014586E-05
8/29/2019,481.253545179112,0.355815385368751,0.0474116031361687,0.000100720059742213
8/30/2019,4645.08358590203,3.41912338612737,0.486737739436708,0.000675632911229777
8/31/2019,32698.8776880385,6.31199890998075,0.848436207665157,0.00107836309640516
