#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Jan 1 2020 - Jan 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2020,0,0,0,0
1/2/2020,0,0,0,0
1/3/2020,0,0,0,0
1/4/2020,0,0,0,0
1/5/2020,0,0,0,0
1/6/2020,0,0,0,0
1/7/2020,0,0,0,0
1/8/2020,0,0,0,0
1/9/2020,0,0,0,0
1/10/2020,0,0,0,0
1/11/2020,0,0,0,0
1/12/2020,0,0,0,0
1/13/2020,0,0,0,0
1/14/2020,0,0,0,0
1/15/2020,0,0,0,0
1/16/2020,0,0,0,0
1/17/2020,88967.8237100653,17.830081369254,17.6724321907817,56.1582067312306
1/18/2020,0,0,0,0
1/19/2020,0,0,0,0
1/20/2020,0,0,0,0
1/21/2020,0,0,0,0
1/22/2020,0,0,0,0
1/23/2020,185938.054783708,34.5077761279827,20.4473885800872,82.4900903973212
1/24/2020,0,0,0,0
1/25/2020,0,0,0,0
1/26/2020,0,0,0,0
1/27/2020,0,0,0,0
1/28/2020,64266.2970245693,21.136609945532,24.4802867726963,96.9468230118508
1/29/2020,0,0,0,0
1/30/2020,0,0,0,0
1/31/2020,0,0,0,0
