#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Alky-Poly
#Mar 1 2021 - Mar 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2021,0,0,0,0
3/2/2021,0,0,0,0
3/3/2021,0,0,0,0
3/4/2021,0,0,0,0
3/5/2021,0,0,0,0
3/6/2021,0,0,0,0
3/7/2021,0,0,0,0
3/8/2021,0,0,0,0
3/9/2021,0,0,0,0
3/10/2021,0,0,0,0
3/11/2021,0,0,0,0
3/12/2021,0,0,0,0
3/13/2021,0,0,0,0
3/14/2021,0,0,0,0
3/15/2021,0,0,0,0
3/16/2021,0,0,0,0
3/17/2021,0,0,0,0
3/18/2021,0,0,0,0
3/19/2021,0,0,0,0
3/20/2021,0,0,0,0
3/21/2021,0,0,0,0
3/22/2021,0,0,0,0
3/23/2021,0,0,0,0
3/24/2021,0,0,0,0
3/25/2021,0,0,0,0
3/26/2021,0,0,0,0
3/27/2021,0,0,0,0
3/28/2021,0,0,0,0
3/29/2021,0,0,0,0
3/30/2021,0,0,0.0442848740646146,0
3/31/2021,0,0,0,0
