#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Feb 1 2016 - Feb 29 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2016,0.00295682934899487,1.19173401455386,1.80706331523195,0.0707895135769614
2/2/2016,0.0176071163217823,7.79708521777083,18.0931109936749,0.925767059633977
2/3/2016,0,0,0,0
2/4/2016,0,0,0,0
2/5/2016,0.0243790776338102,4.54788678419111,12.1040808649635,2.1996358441571
2/6/2016,0,0,0,0
2/7/2016,0,0,0,0
2/8/2016,0,0,0,0
2/9/2016,0,0,0,0
2/10/2016,0,0,0,0
2/11/2016,0,0,0,0
2/12/2016,0.00425946192924416,0.561384272500661,1.57792447557455,0.0135111209450667
2/13/2016,0,0,0,0
2/14/2016,0,0,0,0
2/15/2016,0,0,0,0
2/16/2016,0,0,0,0
2/17/2016,0,0,0,0
2/18/2016,0,0,0,0
2/19/2016,0,0,0,0
2/20/2016,0.0010681131188637,0.0976140843476571,0.240038400581117,0.00213858730665082
2/21/2016,0.00156475337184966,0.150233001553453,0.362289384346611,0.00134716670017379
2/22/2016,0,0,0,0
2/23/2016,0,0,0,0
2/24/2016,0,0,0,0
2/25/2016,0,0,0,0
2/26/2016,0,0,0,0
2/27/2016,0,0,0,0
2/28/2016,0,0,0,0
2/29/2016,0,0,0,0
