#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#May 1 2021 - May 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2021,0,0,0,0
5/2/2021,34733.4275106656,18.4591416069277,12.8273490067727,0.576637966454631
5/3/2021,0,0,0,0
5/4/2021,2362.16633935601,1.48992415748659,0.152449271247254,0.0392162505107094
5/5/2021,0,0,0,0
5/6/2021,0,0,0,0
5/7/2021,0,0,0,0
5/8/2021,0,0,0,0
5/9/2021,0,0,0,0
5/10/2021,0,0,0,0
5/11/2021,0,0,0,0
5/12/2021,0,0,0,0
5/13/2021,0,0,0,0
5/14/2021,0,0,0,0
5/15/2021,0,0,0,0
5/16/2021,0,0,0,0
5/17/2021,0,0,0,0
5/18/2021,0,0,0,0
5/19/2021,0,0,0,0
5/20/2021,0,0,0,0
5/21/2021,0,0,0,0
5/22/2021,0,0,0,0
5/23/2021,0,0,0,0
5/24/2021,0,0,0,0
5/25/2021,2990.5172638974,0.850867344688671,0.579979233796143,0.334575984483106
5/26/2021,28545.6206125486,13.8001946654221,8.47780116193191,0.473909135980054
5/27/2021,59832.7851109687,17.0237315153799,11.6039366445,6.69403023501666
5/28/2021,0,0,0,0
5/29/2021,0,0,0,0
5/30/2021,0,0,0,0
5/31/2021,0,0,0,0
