#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Jul 1 2021 - Jul 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2021,0,0,0,0
7/2/2021,14740.9254533153,4.43817128089493,2.93098239209245,1.50418527583155
7/3/2021,0,0,0,0
7/4/2021,0,0,0,0
7/5/2021,10198.4009597261,3.25311421552731,1.89603540433855,0.169311974428657
7/6/2021,1056.80075994993,0.318179669064321,0.210126862738222,0.107837472459828
7/7/2021,0,0,0,0
7/8/2021,2570.89066382308,0.774039129811507,0.511177896633728,0.262337388147211
7/9/2021,0,0,0,0
7/10/2021,0,0,0,0
7/11/2021,0,0,0,0
7/12/2021,0,0,0,0
7/13/2021,0,0,0,0
7/14/2021,0,0,0,0
7/15/2021,0,0,0,0
7/16/2021,0,0,0,0
7/17/2021,0,0,0,0
7/18/2021,0,0,0,0
7/19/2021,0,0,0,0
7/20/2021,0,0,0,0
7/21/2021,0,0,0,0
7/22/2021,0,0,0,0
7/23/2021,0,0,0,0
7/24/2021,0,0,0,0
7/25/2021,0,0,0,0
7/26/2021,0,0,0,0
7/27/2021,0,0,0,0
7/28/2021,0,0,0,0
7/29/2021,0,0,0,0
7/30/2021,0,0,0,0
7/31/2021,0,0,0,0
