#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Sep 1 2016 - Sep 30 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2016,0,0,0,0
9/2/2016,0,0,0,0
9/3/2016,12156,6.52,7.25,0.93
9/4/2016,0,0,0,0
9/5/2016,0,0,0,0
9/6/2016,0,0,0,0
9/7/2016,0,0,0,0
9/8/2016,0,0,0,0
9/9/2016,0,0,0,0
9/10/2016,0,0,0,0
9/11/2016,0,0,0,0
9/12/2016,13088,9.369,2.939,0.20645
9/13/2016,0,0,0,0
9/14/2016,0,0,0,0
9/15/2016,0,0,0,0
9/16/2016,0,0,0,0
9/17/2016,0,0,0,0
9/18/2016,0,0,0,0
9/19/2016,0,0,0,0
9/20/2016,0,0,0,0
9/21/2016,0,0,0,0
9/22/2016,0,0,0,0
9/23/2016,0,0,0,0
9/24/2016,0,0,0,0
9/25/2016,0,0,0,0
9/26/2016,0,0,0,0
9/27/2016,0,0,0,0
9/28/2016,937.184559049568,0.502782102894695,0.558633831343288,0.0717385842797868
9/29/2016,0,0,0,0
9/30/2016,6488.24709916053,3.48082401605573,3.86749258799335,0.496655281883055
