#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#May 1 2021 - May 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2021,0,0,0,0
5/2/2021,0,0,0,0
5/3/2021,0,0,0,0
5/4/2021,0,0,0,0
5/5/2021,0,0,0,0
5/6/2021,0,65.1943853027953,5.87429958423171,0.196538402078507
5/7/2021,0,73.6719716826333,7.21613039563816,0.300560091080579
5/8/2021,0,121.20224351941,12.7800664135977,0.316045577848874
5/9/2021,0,73.7241378571931,7.08030820812263,0.270727404181258
5/10/2021,0,72.8732670472011,7.15204078925144,0.354073853257612
5/11/2021,0,73.1691500091376,7.57835993067827,0.410217627062927
5/12/2021,0.000832555876406669,72.8830787145444,8.09117635243883,0.63335983496462
5/13/2021,0.00560888327343424,46.7407389041985,5.4117234573949,1.52062995214599
5/14/2021,0,0,0,0
5/15/2021,0,0,0,0
5/16/2021,0.00118663594057714,0.848735763341773,0.159264213103114,0.0635214048453283
5/17/2021,0,0,0,0
5/18/2021,0,0,0,0
5/19/2021,0,0,0,0
5/20/2021,0,0,0,0
5/21/2021,0,0,0,0
5/22/2021,0,0,0,0
5/23/2021,0,0,0,0
5/24/2021,0,0,0,0
5/25/2021,0,0,0,0
5/26/2021,0,0,0,0
5/27/2021,0.00759672232759099,5.94945747009621,0.626371294876698,0.302865685611784
5/28/2021,0,0,0,0
5/29/2021,0,0,0,0
5/30/2021,0.00272710581718086,2.02683324690494,0.614801738299689,0.104417526420385
5/31/2021,0.0968046757964407,67.3214396864878,178.361352008593,12.8109854401661
