#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Jan 1 2022 - Jan 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2022,0.0140605159394656,74.0442071366007,0.484465270172216,0.0512935685978702
1/2/2022,0.0362639808958411,65.2671663220001,1.11199146261614,0.100642740875855
1/3/2022,0.0223515499971622,58.711023513145,0.643680769639966,0.0745210640684926
1/4/2022,0.0283372486777433,61.2854781406767,0.816205869233042,0.105043002421214
1/5/2022,0.0265828101201599,62.2509520276754,0.907978678974261,0.107169201910048
1/6/2022,0.0517422160130643,75.5758361089791,1.88294380994618,0.178456807850819
1/7/2022,0.0245519156675258,61.5241076014286,0.905019848617771,0.0875971323793476
1/8/2022,0.0170833648249027,63.0098788929986,0.972519051064946,0.0907535586869855
1/9/2022,0.00454644507231401,54.4248904650918,0.323547582545429,0.0314766910060016
1/10/2022,0.0206355273228501,60.8059009694337,0.756202963371376,0.0800602341069823
1/11/2022,0.0400036259760515,68.0951379165878,1.15622975976765,0.150737315323598
1/12/2022,0.0223059261021094,61.6330672808376,0.847326357915209,0.0840064742314485
1/13/2022,0.0160939400148673,58.4471965804026,0.672427821781762,0.0669054794857261
1/14/2022,0.0253706009105915,64.6623910449416,1.11595875347898,0.127594607384253
1/15/2022,0.0149986655267926,58.3897581098966,0.633102571604457,0.0638493102267619
1/16/2022,0.0193915358689244,59.8294378335521,0.741099884205993,0.0756866234505792
1/17/2022,0.0149371627982119,58.9388207092891,0.674541394123177,0.0696415056445032
1/18/2022,0.0255254621810676,64.1887398230984,1.07651774396283,0.0960430150113989
1/19/2022,0.0318626059832345,66.4122289079258,1.28508903235665,0.139701562225892
1/20/2022,0.0341295211129899,66.7905793847092,1.40437222524981,0.161917049562692
1/21/2022,0.0509070127757251,75.3122984784678,2.05427780717612,0.221323086150632
1/22/2022,0.0349688189596963,67.9575530628037,1.56609833041619,0.146960737994352
1/23/2022,0.022126086343861,63.7368269671646,1.11907153258341,0.114405549416763
1/24/2022,0.0479513724131543,75.8005917881825,1.95745305233188,0.227084835763927
1/25/2022,0.0212113517022938,63.5143648361859,1.04920874836496,0.103528406615169
1/26/2022,0.0272681374570534,65.992145542072,1.21712884878216,0.120048082682697
1/27/2022,0.0250818027746614,66.0644169364845,1.16400629697676,0.121655062613089
1/28/2022,0.0138499051332259,59.4086629077542,0.701768078282098,0.0722082749754326
1/29/2022,0.0259603850279992,64.7282906883552,1.07169848295994,0.120273941610659
1/30/2022,0.0268112834102909,65.0849428627674,1.10653500689105,0.116022296722725
1/31/2022,0.019752809284089,61.6143918813037,0.87826800365395,0.0962643782534246
