#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Light Oil Products
#May 1 2020 - May 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2020,0,0,0,0
5/2/2020,0,0,0,0
5/3/2020,0,0,0,0
5/4/2020,0,0,0,0
5/5/2020,0,0,0,0
5/6/2020,0,0,0,0
5/7/2020,0,0,0,0
5/8/2020,0,0,0,0
5/9/2020,0,0,0,0
5/10/2020,0,0,0,0
5/11/2020,0,0,0,0
5/12/2020,0,0,0,0
5/13/2020,0,0,0,0
5/14/2020,0,0,0,0
5/15/2020,0,0,0,0
5/16/2020,0,0,0,0
5/17/2020,0,0,0,0
5/18/2020,1.03785567179664,559.821133463788,421.873074940946,558.65526153649
5/19/2020,0.0411395806556581,27.7600659809055,9.12381683382065,10.4707748662628
5/20/2020,0.0299504992614914,16.2250222510009,12.0622615495213,15.9928807273874
5/21/2020,0,0,0,0
5/22/2020,0,0,0,0
5/23/2020,0,0,0,0
5/24/2020,0,0,0,0
5/25/2020,0,0,0,0
5/26/2020,0,0,0,0
5/27/2020,0,0,0,0
5/28/2020,0,0,0,0
5/29/2020,0,0,0,0
5/30/2020,0,0,0,0
5/31/2020,0.153656620689817,102.118137555794,27.7488887040389,23.7712261192169
