#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Alky-Poly
#Sep 1 2021 - Sep 30 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2021,0,0,0,0
9/2/2021,0,0,0,0
9/3/2021,0,0,0,0
9/4/2021,0,0,0,0
9/5/2021,0,0,0,0
9/6/2021,0,0,0,0
9/7/2021,0,0,0,0
9/8/2021,0,0,0,0
9/9/2021,0,0,0,0
9/10/2021,0,0,0,0
9/11/2021,12184.6400466931,0.620563014559074,17.5543983800995,11.5542352107086
9/12/2021,0,0,0,0
9/13/2021,0,0,0,0
9/14/2021,0,0,0,0
9/15/2021,0,0,0,0
9/16/2021,0,0.00485357205975769,0,0
9/17/2021,0,0,0,0
9/18/2021,0,0,0,0
9/19/2021,0,0,0,0
9/20/2021,0,0,0,0
9/21/2021,0,0,0,0
9/22/2021,0,0,0,0
9/23/2021,0,0,0,0
9/24/2021,0,0,0,0
9/25/2021,0,0,0,0
9/26/2021,0,0,0,0
9/27/2021,0,0,0,0
9/28/2021,0,0,0,0
9/29/2021,0,0,0,0
9/30/2021,0,0,0,0
