#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Low Sulfur Fuel Oil
#Apr 1 2022 - Apr 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2022,0,0.00690052348501534,0.0160793254414553,0.0366783771326441
4/2/2022,0,0,0,0
4/3/2022,0,0,0,0
4/4/2022,0,0,0,0
4/5/2022,0,0,0,0
4/6/2022,0,0,0,0
4/7/2022,8618.69634929916,5.42741852756657,1.47782701847349,1.28353436826565
4/8/2022,118.055555555556,0.0327670476514015,0.0510482475296032,0.0593917325710186
4/9/2022,0,0,0,0
4/10/2022,0,0,0,0
4/11/2022,0,0,0,0
4/12/2022,0,0,0,0
4/13/2022,0,0,0,0
4/14/2022,0,0,0,0
4/15/2022,0,0,0,0
4/16/2022,0,0.00403518815602866,0.0144418344003419,0.00212710667013905
4/17/2022,0,0,0,0
4/18/2022,0,0,0,0
4/19/2022,0,0,0,0
4/20/2022,0,0.00305977349530979,0.00633664092402303,3.80572238303416E-05
4/21/2022,0,0,0,0
4/22/2022,0,0,0,0
4/23/2022,47038.8483369791,5.7809883459353,23.1957932622354,164.23380242021
4/24/2022,95601.1711185274,9.856577984226,66.9048312238245,124.413024063356
4/25/2022,0,0,0,0.00340657333179218
4/26/2022,0,0,0,0
4/27/2022,0,0,0,0
4/28/2022,0,0,0,0
4/29/2022,0,0,0,0
4/30/2022,0,0,0,0
