#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Sep 1 2018 - Sep 30 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2018,0,0,0,0.0490084848086862
9/2/2018,0.00806330791279504,0,0,0.0706791479266196
9/3/2018,0.0093700509276076,0,0,0.0728857852075696
9/4/2018,0.0105988099441237,0,0,0.074960734470288
9/5/2018,0.0129533063066774,0,0,0.0789366650033603
9/6/2018,0.0190015091564265,0,0,0.0891499890768152
9/7/2018,0,0,0,0.0374324163205011
9/8/2018,0,0,0,0.0426779464444861
9/9/2018,0,0,0,0.0491862058941503
9/10/2018,0.00452494590329857,0,0,0.064704077514805
9/11/2018,0.0131620786652848,0,0,0.079289209355626
9/12/2018,0.0435514024973176,0,0,27.8881131249336
9/13/2018,0.0357244651288414,0,0,29.5811200293803
9/14/2018,0.0124981940093191,0,0,0.0781681376410666
9/15/2018,0.0202267792773617,0,0,0.0912190468008219
9/16/2018,0.0168666541956575,0,0,0.0855449569530893
9/17/2018,0.00658663643629761,0,0,0.0681855602090514
9/18/2018,0.00532715224237654,0,0,0.066058726741744
9/20/2018,0.000483698620692748,0,0,0.057879807697212
9/21/2018,0,0,0,0.0459105874399043
9/22/2018,0.0123605220911601,0,0,0.0779356573571042
9/23/2018,0.00638990060003825,0,0,0.0678533413826503
9/24/2018,0,0,0,0.0384771166710328
9/26/2018,0,0,0,0.0537777237723131
9/27/2018,0.017408069330265,0,0,0.0864592199772284
9/28/2018,0.0039091496807164,0,0,0.0636642105426346
9/29/2018,0.00504058566258721,0,0,0.0655748148391974
9/30/2018,0.014366122697927,0,0,0.0813224235532277
