#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Jan 1 2017 - Jan 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2017,0,0,0,0
1/2/2017,0,0,0,0
1/3/2017,0,0,0,0
1/4/2017,0,0,0,0
1/5/2017,0,0,0,0
1/6/2017,0,0,0,0
1/7/2017,5630.10705849066,3.20380455015986,2.25913601132148,0.268049781390115
1/8/2017,0,0,0,0
1/9/2017,0,0,0,0
1/10/2017,0,0,0,0
1/11/2017,0,0,0,0
1/12/2017,0,0,0,0
1/13/2017,0,0,0,0
1/14/2017,0,0,0,0
1/15/2017,0,0,0,0
1/16/2017,0,0,0,0
1/17/2017,343.740316622633,0.195604946589455,0.137929193842616,0.0163654999395991
1/18/2017,0,0,0,0
1/19/2017,0,0,0,0
1/20/2017,0,0,0,0
1/21/2017,0,0,0,0
1/22/2017,0,0,0,0
1/23/2017,0,0,0,0
1/24/2017,0,0,0,0
1/25/2017,0,0,0,0
1/26/2017,0,0,0,0
1/27/2017,13156.9104776825,7.48692151259824,5.27934015269572,0.626401405989879
1/28/2017,0,0,0,0
1/29/2017,0,0,0,0
1/30/2017,0,0,0,0
1/31/2017,0,0,0,0
