#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Aug 1 2019 - Aug 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2019,0,0,0,0
8/2/2019,0,0,0,0
8/3/2019,0,0,0,0
8/4/2019,0,0,0,0
8/5/2019,0,0,0,0
8/6/2019,0,0,0,0
8/7/2019,0,0,0,0
8/8/2019,0,0,0,0
8/9/2019,0,0,0,0
8/10/2019,0,0,0,0
8/11/2019,0,0,0,0
8/12/2019,0,0,0,0
8/13/2019,0,0,0,0
8/14/2019,0.0236074671041981,17.5451210228231,2.8157404888754,0.0283470185676842
8/15/2019,0.00570451266376839,4.22398032027049,0.705266711327921,0.00571572910386078
8/16/2019,0,0,0,0
8/17/2019,0.00217983856373973,1.63786124291383,0.243786035145753,0.00345460674089837
8/18/2019,0,0,0,0
8/19/2019,0,0,0,0
8/20/2019,0,0,0,0
8/21/2019,0,0,0,0
8/22/2019,9.75350961434068E-06,0.00716101850127728,0.00124358389928881,2.82488244315405E-05
8/23/2019,0,0,0,0
8/24/2019,0.00143419911558802,1.06645261153847,0.172949272688954,0.00480461515221473
8/25/2019,0,0,0,0
8/26/2019,2.21530803375774E-06,0.00164788261451745,0.000253798055567416,1.06745035433119E-05
8/27/2019,0,0,0,0
8/28/2019,0.00154047429418199,1.16184430571418,0.167648664736898,0.00196280420484958
8/29/2019,0,0,0,0
8/30/2019,0,0,0,0
8/31/2019,0,0,0,0
