#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Feb 1 2022 - Feb 28 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2022,0,0,0,0
2/2/2022,0.000271220072161084,0.109539106067689,0.0147379142928178,0.0131628004309492
2/3/2022,0,0,0,0
2/4/2022,0,0,0,0
2/5/2022,0,0,0,0
2/6/2022,0.000705966615460142,0.284339141397462,0.0430380527000037,0.0288452853928655
2/7/2022,0.00683410345833679,5.00783614754384,0.783564271241088,0.292459614606827
2/8/2022,0.0159304532176401,10.8165815120387,2.76354272837359,6.70894644846512
2/9/2022,0,0,0,0
2/10/2022,0.00423353593333417,3.21683491964385,0.463726207640055,0.119142277934784
2/11/2022,0.00845139930483235,6.32445714341125,1.03092736730749,0.667280888274883
2/12/2022,0,0,0,0
2/13/2022,0,0,0,0
2/14/2022,0,0,0,0
2/15/2022,0,0,0,0
2/16/2022,0,0,0,0
2/17/2022,0,0,0,0
2/18/2022,0.00175438230914742,1.3318812241846,0.197873320874365,0
2/19/2022,0.00193416658161139,1.46667513807504,0.218749638835737,0
2/20/2022,7.46429028380425E-05,0.0570635277966096,0.00780630709628137,0
2/21/2022,0.0032681950146083,2.44638920489536,0.363046109527083,0
2/22/2022,0,0,0,0
2/23/2022,0,0,0,0
2/24/2022,0.00242778891040498,1.83268823604874,0.281880637546132,0.0392976103448171
2/25/2022,0,0,0,0
2/26/2022,0,0,0,0
2/27/2022,0,0,0,0
2/28/2022,0,0,0,0
