#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Feb 1 2016 - Feb 29 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2016,0,0,0,0
2/2/2016,0,0,0,0
2/3/2016,0,0,0,0
2/4/2016,7,0.0033,0.0029,0.0005
2/5/2016,0,0,0,0
2/6/2016,0,0,0,0
2/7/2016,0,0,0,0
2/8/2016,5699,2.6993,2.3545,0.4457
2/9/2016,0,0,0,0
2/10/2016,0,0,0,0
2/11/2016,0,0,0,0
2/12/2016,0,0,0,0
2/13/2016,0,0,0,0
2/14/2016,0,0,0,0
2/15/2016,0,0,0,0
2/16/2016,0,0,0,0
2/17/2016,0,0,0,0
2/18/2016,0,0,0,0
2/19/2016,0,0,0,0
2/20/2016,0,0,0,0
2/21/2016,0,0,0,0
2/22/2016,0,0,0,0
2/23/2016,0,0,0,0
2/24/2016,0,0,0,0
2/25/2016,0,0,0,0
2/26/2016,0,0,0,0
2/27/2016,0,0,0,0
2/28/2016,0,0,0,0
2/29/2016,0,0,0,0
