#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Light Oil Products
#Jun 1 2018 - Jun 30 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2018,0,0,0,0
6/2/2018,0,0,0,0
6/3/2018,0,0,0,0
6/4/2018,0,0,0,0
6/5/2018,0,0,0,0
6/6/2018,0,0,0,0
6/7/2018,0,0,0,0
6/8/2018,0,0,0,0
6/9/2018,0,0,0,0
6/10/2018,0.00164669603902641,1.31215821575778,0.0885533765592457,0.000604500081117775
6/11/2018,0,0,0,0
6/12/2018,0,0,0,0
6/13/2018,0.00348611843305451,2.77788907887435,0.187470881702565,0.00127974976900629
6/14/2018,0,0,0,0
6/15/2018,0,0,0,0
6/16/2018,0,0,0,0
6/17/2018,0,0,0,0
6/18/2018,0,0,0,0
6/19/2018,0,0,0,0
6/20/2018,0,0,0,0
6/21/2018,0,0,0,0
6/22/2018,0,0,0,0
6/23/2018,0,0,0,0
6/24/2018,0,0,0,0
6/25/2018,0,0,0,0
6/26/2018,0,0,0,0
6/27/2018,0,0,0,0
6/28/2018,0,0,0,0
6/29/2018,0,0,0,0
6/30/2018,0,0,0,0
