#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Jun 1 2016 - Jun 30 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2016,0.00768448965139632,0,0,2.42927818544025
6/2/2016,0.0108787064668734,0,0,450.784617096063
6/3/2016,0,0,0,0.0400280779982428
6/4/2016,0.00230228995919518,0,0,13.5588860450119
6/5/2016,0.0249259673082277,0,0,101.867060715788
6/6/2016,0.00854120328299494,0,0,44.0862230143542
6/7/2016,0.00914658240910642,0,0,5.45207044783803
6/8/2016,0.00762817142212286,0,0,0.0699443527945687
6/9/2016,0.0111479484078404,0,0,13.4111715140911
6/10/2016,0.00798263833661022,0,0,6.60015886213609
6/11/2016,0.00463685285023065,0,0,0.0648930496340412
6/12/2016,0.00854169215560338,0,0,2.68687832494155
6/13/2016,0.0209038239853233,0,0,1.08966498214823
6/14/2016,0.0194243904013155,0,0,0.0898640893427188
6/15/2016,0.0351746606940207,0,0,0.116460851851687
6/16/2016,0.0527530481761191,0,0,0.146144672483734
6/17/2016,0.0702052644398437,0,0,0.175615433402622
6/18/2016,0.0521188682512969,0,0,0.145073761532975
6/19/2016,0.0374985142413845,0,0,0.120385037209108
6/20/2016,0.0562164033599641,0,0,0.151993082235058
6/21/2016,0.0744286670392198,0,0,0.182747300691208
6/22/2016,0.0581250103193028,0,0,0.155216059440274
6/23/2016,0.0463010713447828,0,0,0.135249513752993
6/24/2016,0.0528750134999974,0,0,0.146350629543382
6/25/2016,0.062472408075871,0,0,0.162557311654825
6/26/2016,0.0124916040029288,0,0,0.0781570093825873
6/27/2016,0.0302331948068099,0,0,0.10811642400605
6/28/2016,0.0385071398808002,0,0,0.122088257827196
6/29/2016,0.0594264673600753,0,0,0.157413770478213
6/30/2016,0.0605086411019269,0,0,0.159241187851084
