#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Dec 1 2020 - Dec 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2020,0,0,0,0
12/2/2020,0,0,0,0
12/3/2020,0,0,0,0
12/4/2020,0,0,0,0
12/5/2020,0,0,0,0
12/6/2020,0,0,0,0
12/7/2020,0,2.5549434636466,0.353717303213177,0.152798028131303
12/8/2020,0,0,0,0
12/9/2020,0,0,0,0
12/10/2020,0,0,0,0
12/11/2020,0,0,0,0
12/12/2020,0,0,0,0
12/13/2020,0.00132165753030805,1.02686353696495,0.125670854615766,0.00043514880708966
12/14/2020,0,0,0,0
12/15/2020,0,0,0,0
12/16/2020,0,0,0,0
12/17/2020,0,0,0,0
12/18/2020,0,0,0,0
12/19/2020,0,0,0,0
12/20/2020,0,0,0,0
12/21/2020,0,0,0,0
12/22/2020,0,0,0,0
12/23/2020,0,0,0,0
12/24/2020,0,0,0,0
12/25/2020,0,0,0,0
12/26/2020,0,0,0,0
12/27/2020,0,0,0,0
12/28/2020,0,0,0,0
12/29/2020,0,0,0,0
12/30/2020,0,0,0,0
12/31/2020,0,0,0,0
