#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Oct 1 2020 - Oct 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2020,66665.6260620642,47.0203158297035,5.10776352552179,0.0246599441626202
10/2/2020,67401.9477410148,47.5366702458949,5.06310776325333,0.0241146658132731
10/3/2020,59991.9828463393,42.8043254947056,4.75568411433105,0.023435004085073
10/4/2020,66188.2766416883,45.6540318188573,5.53711407011964,0.0232063805784498
10/5/2020,113153.062352017,64.392869018505,8.49198288987377,0.0298613625093024
10/6/2020,85421.5173516693,55.6353126601005,7.43665822570161,0.0286131861594992
10/7/2020,69089.2205198796,47.9403209735085,6.74721750263636,0.0245166956705091
10/8/2020,77334.7796888251,52.3275818113561,8.02450595147528,0.0278026658860243
10/9/2020,68373.2416574594,47.0219437351548,7.49206062493273,0.0238859599222474
10/10/2020,65771.4006584276,45.4276600667749,6.99450293683668,0.0230683151110863
10/11/2020,112040.525810371,59.4167172202384,8.64173974731542,0.0326855155255861
10/12/2020,146927.223952495,80.044178876665,12.0722028737654,0.0566968456130228
10/13/2020,75163.7683799678,51.8205966603086,8.01573434874099,0.0282714134371922
10/14/2020,78738.6405632297,54.8412179033348,8.02412195492015,0.0283526662690609
10/15/2020,87176.2241972707,58.7842848168716,8.44265388228713,0.0313690772304945
10/16/2020,81667.2234084612,56.9338054984744,8.12936831959168,0.0295438188690978
10/17/2020,106490.340149386,62.6545137174159,8.96253467106208,0.0309798308055093
10/18/2020,91717.903762783,63.4493966380534,7.95919498369846,0.0306933095848923
10/19/2020,74609.0895402124,52.3274646981353,6.68048730286908,0.0254858746429314
10/20/2020,84382.1612207435,57.3409993699017,7.22212154741708,0.0289213410724019
10/21/2020,76236.6615366874,52.7256371333737,6.68281842369465,0.0251296517756423
10/22/2020,78247.3062373561,53.2898406602305,7.13156429582208,0.0265508864610593
10/23/2020,65609.1327777128,45.2809778349599,6.17155748167143,0.022472659015875
10/24/2020,62670.0300792282,43.426168354963,5.43946253407464,0.0203671925730716
10/25/2020,63861.3538722134,44.3782087600386,5.39133674941866,0.0210730390481221
10/26/2020,78375.5985495337,51.2495962547445,12.9248158836559,0.0597649465459259
10/27/2020,57578.7558226336,40.8402690155424,4.97182530540462,0.0197873832346163
10/28/2020,43659.86539209,31.0103271839299,3.79400806881479,0.0133609418587817
10/29/2020,60687.1075639776,42.1911685554219,5.34987578108771,0.0120540615076657
10/30/2020,59023.9217201431,41.0437166330166,4.918332507879,0.011460659278063
10/31/2020,61262.1747024261,42.7554307150527,5.26321129529645,0.0127860723442637
