#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Light Oil Products
#Jul 1 2016 - Jul 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2016,0,0,0,0
7/2/2016,0,0,0,0
7/3/2016,0.0224188272218562,8.85933853675814,11.5192582239412,45.9226200721658
7/4/2016,0,0,0,0
7/5/2016,0,0,0,0
7/6/2016,0,0,0,0
7/7/2016,0,0,0,0
7/8/2016,0.0257538495922212,8.78510335568209,14.8350004202303,59.8261759672543
7/9/2016,0,0,0,0
7/10/2016,0,0,0,0
7/11/2016,0,0,0,0
7/12/2016,0,0,0,0
7/13/2016,0,0,0,0
7/14/2016,0,0,0,0
7/15/2016,0,0,0,0
7/16/2016,0,0,0,0
7/17/2016,0,0,0,0
7/18/2016,0,0,0,0
7/19/2016,0,0,0,0
7/20/2016,0,0,0,0
7/21/2016,0,0,0,0
7/22/2016,0,0,0,0
7/23/2016,0,0,0,0
7/24/2016,0,0,0,0
7/25/2016,0,0,0,0
7/26/2016,0,0,0,0
7/27/2016,0,0,0,0
7/28/2016,0,0,0,0
7/29/2016,0,0,0,0
7/30/2016,0,0,0,0
7/31/2016,0,0,0,0
