#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Jun 1 2022 - Jun 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2022,0.083410173148009,116.728970195782,2.26644911003269,0.487744853429127
6/2/2022,0.0888899036547866,91.5095370535341,2.37244634268184,0.508045536147327
6/3/2022,0.0613363474400514,79.1180718057831,1.60639620279537,0.311031074633768
6/4/2022,0.0641806620371611,79.6886421849428,1.69443283011175,0.308723648903044
6/5/2022,0.0559911075854385,76.3787975114651,1.46642942690654,0.259239020104431
6/6/2022,0.094422620394845,94.6706240400566,2.4033653301499,0.536702713806785
6/7/2022,0.0786008468520617,85.1554902990941,1.94489321571317,0.413699212265631
6/8/2022,0.0756517651450324,79.332282682888,1.65688320312068,0.397819790356287
6/9/2022,0.0730125612241634,80.0450685332363,2.23334310877871,0.489903552403105
6/10/2022,0.190046409447521,101.434260015786,3.95614644104723,1.59840442014324
6/11/2022,0.0730275146902553,79.8138333372735,2.38335092608873,0.515588204589626
6/12/2022,0.0893656870488358,86.869010483401,3.01520775592993,0.518636289141291
6/13/2022,0.0749428617820656,81.3473069911238,2.71201847221892,0.421505658891416
6/14/2022,0.0672587883273435,78.6280315297951,2.26175951377921,0.430696952572702
6/15/2022,0.0735790978292024,81.1482012300685,2.32002062341037,0.416032152368972
6/16/2022,0.0642857566046484,77.050695370659,2.0468221852708,0.278546640223491
6/17/2022,0.0521250605703016,71.0100667480663,1.56973310543935,0.223272833830861
6/18/2022,0.0763384340290618,82.0393602719039,2.49655601458714,0.422208939102696
6/19/2022,0.0809663608724952,83.7366257109774,2.54648450678515,0.466271321640811
6/20/2022,0.0795151872765481,83.3850797784129,2.5228849390543,0.560640414202473
6/21/2022,0.141597040260707,89.2743640831964,1.88104300678269,1.36084718460143
6/22/2022,0.104471111496239,91.3203230932857,0.849849894115204,0.884987056701454
6/23/2022,0.119231654103417,102.890536428701,3.11387324897625,0.977361907768603
6/24/2022,0.123892408963273,107.630420250176,3.9850439424119,0.947910389200262
6/25/2022,0.0797421889403474,84.8741833021785,2.53735903892763,0.599243069304316
6/26/2022,0.0717345349299193,80.7029352559203,2.18184025785721,0.494757378862926
6/27/2022,0.133975369856219,114.059527631011,4.43829159519925,0.888956863705851
6/28/2022,0.0914514598574895,88.5330457384552,2.79021774595595,0.636670117904176
6/29/2022,0.0823964377638912,86.7404409450572,2.60179892818826,0.547223563320929
6/30/2022,0.092280976783523,88.2216093461722,2.68558294588512,0.504612537560195
