#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Apr 1 2021 - Apr 30 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2021,0,0,0,0
4/2/2021,0,0,0,0
4/3/2021,0,0,0,0
4/4/2021,1964.14115994664,0.501808205763086,0.362568899244485,0.264210460189312
4/5/2021,659.033913112293,0.168373145586385,0.121653781975834,0.0886512929999861
4/6/2021,0,0,0,0
4/7/2021,0,0,0,0
4/8/2021,0,0,0,0
4/9/2021,0,0,0,0
4/10/2021,0,0,0,0
4/11/2021,0,0,0,0
4/12/2021,0,0,0,0
4/13/2021,0,0,0,0
4/14/2021,0,0,0,0
4/15/2021,0,0,0,0
4/16/2021,0,0,0,0
4/17/2021,0,0,0,0
4/18/2021,0,0,0,0
4/19/2021,0,0,0,0
4/20/2021,23298.7965422485,5.95248830772558,4.30082072933788,3.13408520824026
4/21/2021,0,0,0,0
4/22/2021,0,0,0,0
4/23/2021,0,0,0,0
4/24/2021,116.279233865819,0.0297075764734232,0.0214644622736114,0.0156415386616017
4/25/2021,0,0,0,0
4/26/2021,0,0,0,0
4/27/2021,0,0,0,0
4/28/2021,0,0,0,0
4/29/2021,0,0,0,0
4/30/2021,0,0,0,0
