#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Oct 1 2021 - Oct 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2021,0.257766562277175,96.4864497267069,161.603856139378,165.060105709521
10/2/2021,0.00299929042483887,2.07818687950595,0.387202348956753,0.34309139313238
10/3/2021,0.00189355315170165,1.17758087506648,0.239230815096299,0.0478918103736417
10/4/2021,0,0,0,0
10/5/2021,0.0137522999229104,7.08151929411173,2.28899118744598,2.84499327439243
10/6/2021,0,0,0,0
10/7/2021,0,0,0,0
10/8/2021,0,0,0,0
10/9/2021,0.00283530516689428,1.83624441175095,0.233445683939996,0.0535973320406597
10/10/2021,0.18150901667439,58.1884747495471,212.202916569727,190.433456282593
10/11/2021,0.283432866332454,82.5099843613174,331.238641055569,347.062954708931
10/12/2021,0.122620035960036,62.7184148528786,44.0280433502934,101.689688319715
10/13/2021,0.024952591679013,15.9916739626255,2.15749953515087,3.44464466951352
10/14/2021,0,0,0,0
10/15/2021,0,0,0,0
10/16/2021,0,0,0,0
10/17/2021,0,0,0,0
10/18/2021,0,0,0,0
10/19/2021,0,0,0,0
10/20/2021,0,0,0,0
10/21/2021,0,0,0,0
10/22/2021,0,0,0,0
10/23/2021,0,0,0,0
10/24/2021,0,0,0,0
10/25/2021,0,0,0,0
10/26/2021,0,0,0,0
10/27/2021,0.00194947113377835,1.24581805458033,0.179864264832021,0.00873019232785671
10/28/2021,0,0,0,0
10/29/2021,0.00186762166818759,1.47082270700355,0.195833599275263,4.7033964925287E-05
10/30/2021,0,0,0,0
10/31/2021,0,0,0,0
