#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Low Sulfur Fuel Oil
#Dec 1 2022 - Dec 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2022,0,0.00690052348501534,0.0160793254414553,0.0366783771326441
12/2/2022,0,0,0,0
12/3/2022,0,0,0,0
12/4/2022,0,0,0,0
12/5/2022,0,0,0,0
12/6/2022,0,0,0,0
12/7/2022,0,0,0,0
12/8/2022,0,0,0,0
12/9/2022,0,0,0,0
12/10/2022,0,0,0,0
12/11/2022,0,0,0,0
12/12/2022,158.564967048931,0.00979148055898685,0.307161878029833,0.643697704406891
12/13/2022,0,0,0,0
12/14/2022,0,0,0,0
12/15/2022,0,0,0,0
12/16/2022,0,0.00403518815602866,0.0144418344003419,0.00212710667013905
12/17/2022,0,0,0,0
12/18/2022,0,0,0,0
12/19/2022,0,0,0,0
12/20/2022,0,0,0,0
12/21/2022,0,0,0,0
12/22/2022,0,0,0,0
12/23/2022,0,0,0,0
12/24/2022,0,0,0,0
12/25/2022,0,0,0,0.00340657333179218
12/26/2022,0,0,0,0
12/27/2022,0,0,0,0
12/28/2022,0,0,0,0
12/29/2022,0,0,0,0
12/30/2022,0,0,0,0
12/31/2022,0,0,0,0
