#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Feb 1 2018 - Feb 28 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2018,0,0,0,0
2/2/2018,0,0,0,0
2/3/2018,0,0,0,0
2/4/2018,0,0,0,0
2/5/2018,0,0,0,0
2/6/2018,0,0,0,0
2/7/2018,0,0,0,0
2/8/2018,212811.802363177,23.7177474635661,128.039075473489,1035.09357108441
2/9/2018,0,0,0,0
2/10/2018,0,0,0,0
2/11/2018,0,0,0,0
2/12/2018,0,0,0,0
2/13/2018,0,0,0,0
2/14/2018,0,0,0,0
2/15/2018,0,0,0,0
2/16/2018,13.8890278004141,0.00807155796026291,0.00464388113633756,0.0118060264935076
2/17/2018,0,0,0,0
2/18/2018,0,0,0,0
2/19/2018,0,0,0,0
2/20/2018,498.910383903955,0.289939953935273,0.166813729069318,0.424086501582244
2/21/2018,14,0.00807155796026291,0.00464388113633756,0.0118060264935076
2/22/2018,0,0,0,0
2/23/2018,0,0,0,0
2/24/2018,0,0,0,0
2/25/2018,0,0,0,0
2/26/2018,0,0,0,0
2/27/2018,0,0,0,0
2/28/2018,3258.95082817027,1.89392741358318,1.08965008153705,2.7701910005011
