#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Low Sulfur Fuel Oil
#Feb 1 2022 - Feb 28 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2022,0,0.00690052348501534,0.0160793254414553,0.0366783771326441
2/2/2022,0,0,0,0
2/3/2022,0,0,0,0
2/4/2022,0,0,0,0
2/5/2022,0,0,0,0
2/6/2022,0,0,0,0
2/7/2022,0,0,0,0
2/8/2022,0,0,0,0
2/9/2022,0,0,0,0
2/10/2022,0,0,0,0
2/11/2022,604.218730871506,0.0397764061523486,0.544597686364163,1.38226401623552
2/12/2022,0,0,0,0
2/13/2022,263.888888888889,0.0228662816993661,0.268684312378246,0.211358316763745
2/14/2022,0,0,0,0
2/15/2022,0,0,0,0
2/16/2022,49.9960581461589,0.00354562417218182,0.0455969273054099,0.0524739859794149
2/17/2022,0,0,0,0
2/18/2022,0,0,0,0
2/19/2022,0,0,0,0
2/20/2022,0,0.00305977349530979,0.00633664092402303,3.80572238303416E-05
2/21/2022,0,0,0,0
2/22/2022,0,0,0,0
2/23/2022,0,0,0,0
2/24/2022,0,0,0,0
2/25/2022,0,0,0,0.00340657333179218
2/26/2022,0,0,0,0
2/27/2022,0,0,0,0
2/28/2022,0,0,0,0
