#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Sep 1 2019 - Sep 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2019,0,85.6119579256427,0,0
9/2/2019,0,85.6255716409692,0,0
9/3/2019,0,85.6366963088754,0,0
9/4/2019,0,85.629444332169,0,0
9/5/2019,0,85.6525603549008,0,0
9/6/2019,0,85.6660591735789,0,0
9/7/2019,0,85.6673699717728,0,0
9/8/2019,0,85.6551122746803,0,0
9/9/2019,0,85.6557974398202,0,0
9/10/2019,0,85.6596983300617,0,0
9/11/2019,0,85.6469500849102,0,0
9/12/2019,0,85.6258898664199,0,0
9/13/2019,0.0592512027451044,85.6487669553542,14.3445787657565,12.9338863239431
9/14/2019,0,85.6231307637352,0,0
9/15/2019,0,85.6497800110895,0,0
9/16/2019,0,85.6764305530289,0,0
9/17/2019,0,85.6975767599564,0,0
9/18/2019,0,85.7181650973474,0,0
9/19/2019,0,85.7038009604301,0,0
9/20/2019,0,85.6932427693631,0,0
9/21/2019,0,85.6793281238999,0,0
9/22/2019,0,85.6846004375068,0,0
9/23/2019,0,85.6775230866685,0,0
9/24/2019,0,85.6505413979952,0,0
9/25/2019,0,85.6422984125734,0,0
9/26/2019,0,85.668174660478,0,0
9/27/2019,0,85.7023990884096,0,0
9/28/2019,0,85.6967381287644,0,0
9/29/2019,0.0123552962206304,85.7034505999635,0.833434237784912,2.82668571784176
9/30/2019,0,85.6845806550059,0,0
