#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Jan 1 2015 - Jan 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2015,0.0323531447699725,0,0,35.6617475338268
1/2/2015,0.027721613697912,0,0,8.67433129736724
1/3/2015,0.0256551658868919,0,0,0.0980351086165736
1/4/2015,0.0232488662739327,0,0,2.32433037361224
1/5/2015,0.0285182808099733,0,0,103.123355262187
1/6/2015,0.0149512546008752,0,0,0.0799599022327851
1/7/2015,0.0122919062062214,0,0,0.075469181992571
1/8/2015,0.0168997257111576,0,0,35.7685151899794
1/9/2015,0.015376380788315,0,0,0.0806777934009948
1/10/2015,0.0130957522598,0,0,0.0768266001219826
1/11/2015,0.016204622191784,0,0,0.0820764068642963
1/12/2015,0.01606340631137,0,0,0.0818379420895781
1/13/2015,0.0215347202488571,0,0,0.0910771001274353
1/14/2015,0.0201924629673871,0,0,0.0888104915334484
1/15/2015,0.0238491296206523,0,0,0.094985337631385
1/16/2015,0.0200229918045845,0,0,0.0885243133423936
1/17/2015,0.0178238658992013,0,0,0.0848107500839758
1/18/2015,0.0192129216882012,0,0,1.56810894059948
1/19/2015,0.0169468859313375,0,0,0.083329833750381
1/20/2015,0.0186140153643119,0,0,0.0861450391436681
1/21/2015,0.0213523753951407,0,0,0.0907691827121746
1/22/2015,0.0169613739062696,0,0,0.0833542989633387
1/23/2015,0.0196910926894026,0,0,0.0879638504625197
1/24/2015,0.0230583875286712,0,0,0.0936500475718285
1/25/2015,0.0231537531665242,0,0,0.0938110871034867
1/26/2015,0.0185815660974192,0,0,0.0860902435013797
1/27/2015,0.0180519544652463,0,0,0.0851959125650242
1/28/2015,0.0124322064786421,0,0,0.0757061006417871
1/29/2015,0.020227532727555,0,0,0.0888697122993845
1/30/2015,0.0148511215252431,0,0,0.0797908121069776
1/31/2015,0.0403534947456253,0,0,0.0681431044971216
