#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#May 1 2019 - May 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2019,54180.0659840716,15.1135844455379,1.72245515950721,0.0212316596595019
5/2/2019,33175.544427191,14.7904318114617,1.75446100527894,0.0155265197481788
5/3/2019,1011602.82381037,358.514529840506,190.15432280378,1.41913191469065
5/4/2019,35656545.2659669,5439.04187146904,435.200519746173,8.53468605818428
5/5/2019,20970172.1100534,2770.1181421247,227.92946503198,4.52964293412579
5/6/2019,334452.735589882,129.154587647838,15.5854085071881,0.143614757577992
5/7/2019,447637.604502346,125.984398874018,16.0115643105641,0.183051858730283
5/8/2019,149934.924502923,46.5653253296153,5.77624284288483,0.0539043620205513
5/9/2019,115910.759710851,33.5154453684338,3.97984331414166,0.0393607188038566
5/10/2019,11259634.8507013,1358.32671026033,176.819617274879,5.38336846027277
5/11/2019,9277819.78060633,1736.29914197051,86.1418789912726,4.16199479567315
5/12/2019,1751.42986953966,1.28599530422772,0.142224778529926,0.000827883149962609
5/13/2019,4833.44258393307,2.39694573097718,0.236407488777318,0.00228459156374395
5/14/2019,1198.71727767759,0.777966424008949,0.0820348728246148,0.000566621509098258
5/15/2019,23134.5220027677,11.7960786831964,1.01708556940431,0.0108756224166093
5/16/2019,25714.594635837,12.4131295139088,3.28476472981803,0.0244196904234409
5/17/2019,10654.0725763969,5.86524320310314,0.585642799622331,0.00426193784212035
5/18/2019,17301.3158663612,8.27948669050008,0.848052531301535,0.00558829841726984
5/19/2019,2911304.0584134,141.179447025463,28.6940668095035,0.396001935731441
5/20/2019,59409.7547499933,19.4903165946259,1.973401430379,0.0227897562139415
5/21/2019,15074.2822524111,6.00344052362716,0.708788035215561,0.00360501584602017
5/22/2019,21673.2717796604,9.01413576655575,1.00599300702534,0.00738397919623086
5/23/2019,2658.41638070995,1.91421106403825,0.225610394791177,0.00127136277742128
5/24/2019,112946.582898999,39.175783474587,31.8803142458179,0.39220377873745
5/25/2019,2879.87833792265,1.21204646943758,0.267117006385468,0.012858759865721
5/26/2019,242.044073953465,0.179821421203099,0.019724129368373,0.00023473927388123
5/27/2019,96794.5417398266,42.951854698684,10.7868048210814,0.0691915432831875
5/28/2019,415697.164062854,167.966147007313,85.5639909201191,0.840389966830096
5/29/2019,17330040.9966723,2389.10767615964,279.791932608908,1.06679841323309
5/30/2019,5564.42507370202,2.86098921657043,0.398087422219457,0.00138246503814227
5/31/2019,70321.0716843736,20.9056053244486,3.11689682970306,0.0155609879743455
