#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Dec 1 2019 - Dec 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2019,1093950.77887616,436.228791384758,68.5413181358327,0.144979371232658
12/2/2019,307652.414245002,129.900929929675,15.1334571297832,0.0441092812757925
12/3/2019,91129.1541487229,64.7762559927623,8.51264899524658,0.0117441589620354
12/4/2019,91626.1621555347,64.7266683554579,8.39676013990953,0.00947696092012715
12/5/2019,92434.9299075598,65.7831176342869,8.24545144556206,0.0100229030192855
12/6/2019,78447.7544578461,55.9555190860587,7.03675110491465,0.00903863837922612
12/7/2019,59577.3312766223,42.0792923662681,5.36056567187124,0.00743062265471974
12/8/2019,60178.7602926955,42.4078638978669,5.73833696063722,0.00703451396504729
12/9/2019,61477.6991137654,42.7051057660605,6.28451970242727,0.00872648927102508
12/10/2019,69492.593434702,47.1506808808443,6.32660929367241,0.00776991566586751
12/11/2019,66229.644332445,45.7795556173578,6.25098860319324,0.00880083609588754
12/12/2019,41944.0946752563,29.5707902814281,4.20911732036523,0.00575131652108916
12/13/2019,36966.4978323698,25.8312563300229,3.72857292666255,0.00598251480189643
12/14/2019,52991.0220548125,37.1523646196287,5.4226276691916,0.00783869028321088
12/15/2019,45160.4411353812,29.9452183621231,4.05540952129696,0.00525087273442709
12/16/2019,28002.2801771147,19.5127413192218,2.68482395689692,0.00392847828938231
12/17/2019,19577.5851105358,13.6363345185305,1.84422845605466,0.0029087119683778
12/18/2019,51397.1456902658,27.6896781254684,3.56498913631139,0.0108772587304316
12/19/2019,86460.6616981416,52.2913062303095,6.83606674695421,0.0192733769354261
12/20/2019,10699824.1828489,2035.22095822072,107.309125793449,0.0333053959212669
12/21/2019,34787.3346134116,23.9539752722726,3.22472160883029,0.00507676788794021
12/22/2019,31956.705819588,21.9127980344612,3.01230030529021,0.00380302728726417
12/23/2019,43363.6337688088,27.4139311032852,3.87442114791365,0.0308623396676301
12/24/2019,31900.8056950103,21.8552585444238,2.76663160372236,0.0442346677324565
12/25/2019,185062.492405621,29.6303495238815,3.91883642129019,0.00818091832119409
12/26/2019,53626.775725698,23.7133312354821,2.96310584861786,0.00447473178193186
12/27/2019,20118.7846351328,13.8913370775905,1.73410647744693,0.00206289283671941
12/28/2019,19727.6318970987,13.6170551469854,1.71927744325041,0.00206872563557706
12/29/2019,26782.3074058805,18.5292533281283,2.34317441568088,0.00313608098620739
12/30/2019,26819.4836995816,18.4908476493051,2.38524343125532,0.00343273716201559
12/31/2019,24673.8920479552,17.083531154283,2.21181285387137,0.00296975203342303
