#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Oct 1 2020 - Oct 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2020,2.54533552350435,949.648380432154,183.998032943015,0.493180307454082
10/2/2020,3.2269493640119,1101.48743220544,188.044965633446,7.76691764893037
10/3/2020,3.03489642430697,1030.39854449304,178.604818434133,42.595241556515
10/4/2020,3.13373201213653,1064.13673529584,161.332868629604,0.426762392289805
10/5/2020,3.23932480610843,1071.61215060839,184.555735041582,1.88412991662698
10/6/2020,3.01433122105086,1055.58162838112,178.782082732937,6.34871129440789
10/7/2020,3.03020660316986,1087.99552821545,209.269203625718,3.18327643669251
10/8/2020,2.98119545835337,981.156476249248,244.830716712091,5.85933753479114
10/9/2020,2.84724450493107,833.315367377682,270.627577130976,22.0893997455574
10/10/2020,2.83442138872042,929.395615531291,354.356601332832,28.372839215734
10/11/2020,2.610042906351,907.046035457101,380.867759731108,43.0718234593895
10/12/2020,0.961393578758872,547.262672763586,175.726633516475,32.967633724875
10/13/2020,1.96874913528523,858.396664504979,194.539005581582,3.5446239454333
10/14/2020,2.20775794233426,796.656897552111,229.037613222372,0
10/15/2020,2.73269512994238,878.425750089533,394.833706688203,4.17027494717319
10/16/2020,1.65620966135857,651.548231146276,277.115428895151,1.50472521934626
10/17/2020,1.29994558998061,515.829365582411,298.227394811539,0
10/18/2020,0.845261506507867,464.942542872047,174.367782517103,1.46467048806597
10/19/2020,1.05630133872153,572.797858975995,164.593075782874,4.28357143855651
10/20/2020,1.65757917545038,758.600653606579,247.69101455912,54.3649318785481
10/21/2020,1.90132001517908,763.81825010216,198.457787371837,3.17312319733541
10/22/2020,2.6172286253075,976.339429321098,183.555374247951,1.28421437954579
10/23/2020,2.76039800846688,989.589840021368,146.143558522017,0
10/24/2020,2.01375573990227,794.556617208296,119.58172877422,0
10/25/2020,1.66780823969249,658.983068339539,118.671128924067,0
10/26/2020,1.2593338248744,522.205985986144,99.3906498452762,0.0760731634233128
10/27/2020,1.00460203987786,448.555546549543,133.505027885424,0
10/28/2020,2.6802749040895,671.350694254049,214.70261514568,0
10/29/2020,1.13005890498634,403.27956693299,125.97760431913,0
10/30/2020,0.785615060391759,398.525307497944,101.326852934264,0
10/31/2020,0.914771745194143,439.175578617299,128.714809471503,0
