#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Alky Poly
#Oct 1 2015 - Oct 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2015,0,0,0,0
10/2/2015,0,0,0,0
10/3/2015,0,0,0,0
10/4/2015,0,0,0,0
10/5/2015,0,0,0,0
10/6/2015,0,0,0,0
10/7/2015,35959.2564945033,7.83747903748354,56.9867875437673,0.00595499253274938
10/8/2015,1176.51064926689,0.156796683122456,1.94765818617354,0.000167489483640777
10/9/2015,8614.25791943507,0.469643726763132,14.7552784334562,0.00285139424775484
10/10/2015,11134.8705227741,1.48397361813673,18.433255779858,0.00158517367898747
10/11/2015,0,0,0,0
10/12/2015,4081.61265089843,0.543967303526165,6.75691826271645,0.000581063329725595
10/13/2015,0,0,0,0
10/14/2015,2196.17953187599,0.292690649552689,3.63567218556874,0.000312650783063935
10/15/2015,0,0,0,0
10/16/2015,0,0,0,0
10/17/2015,13167.312439465,1.75484252304189,21.7978680249167,0.00187451457646983
10/18/2015,0,0,0,0
10/19/2015,0,0,0,0
10/20/2015,0,0,0,0
10/21/2015,0,0,0,0
10/22/2015,0,0,0,0
10/23/2015,0,0,0,0
10/24/2015,0,0,0,0
10/25/2015,0,0,0,0
10/26/2015,0,0,0,0
10/27/2015,0,0,0,0
10/28/2015,0,0,0,0
10/29/2015,0,0,0,0
10/30/2015,0,0,0,0
10/31/2015,0,0,0,0
