#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Jun 1 2018 - Jun 30 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2018,0,0,0,0
6/2/2018,0.00600616756890034,1.79162223794675,0.466194591556941,0.687638201961182
6/3/2018,0,0,0,0
6/4/2018,0,0,0,0
6/5/2018,0.00121273832346873,0.867441373033686,0.163998002383039,0.048490657808269
6/6/2018,0,0,0,0
6/7/2018,0,0,0,0
6/8/2018,0,0,0,0
6/9/2018,0.000151328100395363,0.0367035218454424,0.00782188954019476,0.0027190600780011
6/10/2018,0.00359099786106773,1.75296605005798,0.316475970588772,0.201912000431084
6/11/2018,0,0,0,0
6/12/2018,0,0,0,0
6/13/2018,0,0,0,0
6/14/2018,0,0,0,0
6/15/2018,0,0,0,0
6/16/2018,0,0,0,0
6/17/2018,0,0,0,0
6/18/2018,0,0,0,0
6/19/2018,0,0,0,0
6/20/2018,0,0,0,0
6/21/2018,0,0,0,0
6/22/2018,0.00767013661870785,4.13212497296826,1.14002886084064,2.18701591828655
6/23/2018,0,0,0,0
6/24/2018,0,0,0,0
6/25/2018,0,0,0,0
6/26/2018,0,0,0,0
6/27/2018,0,0,0,0
6/28/2018,0,0,0,0
6/29/2018,0,0,0,0
6/30/2018,0,0,0,0
