#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Mar 1 2015 - Mar 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2015,0.0253989230653065,2.96680866403785,13.14578561607,0
3/2/2015,0.00203866522047545,0.0897313924587948,0.765548375140015,0
3/3/2015,0.0113113050236113,0.816218767031236,5.7942242819658,0
3/4/2015,0.0189397812961561,4.45975834034746,11.592976462926,0
3/5/2015,0,0,0,0
3/6/2015,0.0182192074363475,5.05331179885508,7.67620913434642,0
3/7/2015,0.430302593374768,67.7636179071695,411.722608249437,0
3/8/2015,0.050426831608,6.42705238213523,27.4474031621388,0
3/9/2015,0.402038031202009,66.2493374195458,402.655420360868,277.260449189669
3/10/2015,1.45928458584722,219.600234987608,1505.49696875646,6377.7833004748
3/11/2015,0.0432844679994615,3.59830571522826,74.5849654889534,21.3556268774519
3/12/2015,0,0,0,0
3/13/2015,0.0309272724655353,1.29719682819907,28.5900366632529,0
3/14/2015,0.0179392214117926,1.76509185588107,13.0602977831973,0
3/15/2015,0.0589196836975264,11.3155170525283,49.5028025399031,8.90193183965588
3/16/2015,0.00345133548007786,0.493706710605586,2.54287841545367,0
3/17/2015,0.028252258184329,5.85917549422551,26.2696758619508,0
3/18/2015,0.0390660255076366,6.72771680731425,28.5475478579198,0
3/19/2015,0.0997551250530274,14.9523929821282,46.884932634483,15.6177169732403
3/20/2015,0.058959350041507,8.67712672654321,42.6032816493411,6.65942685946571
3/21/2015,0.00824712639845541,1.26475483892707,5.80053998754873,2.48763090353767
3/22/2015,0.00111704757718835,0.098333197169526,0.56754269515406,0
3/23/2015,0.0692965229411169,9.95233926408238,46.4734217222025,0
3/24/2015,0.00235112914318731,0.336324371302715,1.78437674603271,0
3/25/2015,0.562853500368784,44.1206279976482,381.810037060652,1.8242985524808
3/26/2015,0.0315182392758394,4.71474599929948,21.2359348113255,12.5710400031266
3/27/2015,0.106751433736451,6.95321887166774,135.341017200491,589.475102706319
3/28/2015,0.00290055207604646,0.353539797528711,1.98860013572536,0
3/29/2015,0,0,0,0
3/30/2015,0.0223314496585756,2.68024660188828,18.6103976076153,0
3/31/2015,0.0154980535124327,2.17761146197065,11.1994904907258,2.6195390712571
