#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Jan 1 2016 - Jan 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2016,0,0,0,0
1/2/2016,0,0,0,0
1/3/2016,0,0,0,0
1/4/2016,0,0,0,0
1/5/2016,73338.2197655989,15.9072591101611,43.9339025179324,1.21754761737959
1/6/2016,110189.665243919,25.7297862793181,78.92942768293,171.958761200015
1/7/2016,23612.3047272835,5.09609274529179,16.4404830951763,21.1683860908297
1/8/2016,37619.3215140982,18.4335647465022,9.49845548749787,35.5992952428934
1/9/2016,1263176.8399043,86.2695714844874,79.8699689127211,20.9710292487354
1/10/2016,0,0,0,0
1/11/2016,0,0,0,0
1/12/2016,57589.9610295959,2.59102541675061,3.51227325073719,0.956097926301981
1/13/2016,0,0,0,0
1/14/2016,0,0,0,0
1/15/2016,0,0,0,0
1/16/2016,101494.702395293,16.7657134231837,36.9618568974936,1.68499635623832
1/17/2016,10083366.0221652,1532.98552923443,2053.16192580341,18246.8381635802
1/18/2016,3104307.04143188,806.556152382537,765.597161458414,3246.83940241697
1/19/2016,17987.4914061241,4.40770535547852,5.45429657458292,18.5147513484916
1/20/2016,0,0,0,0
1/21/2016,0,0,0,0
1/22/2016,1350449.7102849,493.434366234592,513.430079214012,2017.79254318227
1/23/2016,578679.425095206,138.809293465977,105.589194826822,399.382098604826
1/24/2016,0,0,0,0
1/25/2016,0,0,0,0
1/26/2016,0,0,0,0
1/27/2016,0,0,0,0
1/28/2016,0,0,0,0
1/29/2016,0,0,0,0
1/30/2016,0,0,0,0
1/31/2016,0,0,0,0
