#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Jan 1 2017 - Jan 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2017,0.0729010752521277,0,0,0.180167726015128
1/2/2017,0.068188496654675,0,0,0.172209809654623
1/3/2017,0.0532535374030172,0,0,0.146989825674726
1/4/2017,0.051574106322807,0,0,118.052325983161
1/5/2017,0.0432628227343319,0,0,73.2135720406906
1/6/2017,0.056125745380145,0,0,101.277274811162
1/7/2017,0.0553176667413841,0,0,100.367109595915
1/8/2017,0.0440975405733061,0,0,87.7295173732462
1/9/2017,0.0533402877715704,0,0,50.5226527767175
1/10/2017,0.0492870680694648,0,0,423.578182037624
1/11/2017,0.0395552013269568,0,0,0.123858070859093
1/12/2017,0.0535322215822123,0,0,0.147460426941929
1/13/2017,0.0387754115672613,0,0,1.11944484073035
1/14/2017,0.0429351672781229,0,0,0.129565665057029
1/15/2017,0.0516032014496705,0,0,0.14420297870397
1/16/2017,0.0587888524120754,0,0,0.156337059601779
1/17/2017,0.063386756905254,0,0,0.164101330840034
1/18/2017,0.0343851114060388,0,0,0.11512757592382
1/19/2017,0.0511020058016753,0,0,0.143356632586098
1/20/2017,0.062177542768301,0,0,0.162059386326697
1/21/2017,0.085566968553461,0,0,0.201556041805323
1/22/2017,0.102740924120806,0,0,0.230556916791383
1/23/2017,0.0801127925247966,0,0,0.192345823611181
1/24/2017,0.0747329115180017,0,0,0.183261064341245
1/25/2017,0.0745769352244794,0,0,0.182997674078906
1/26/2017,0.0515628291966716,0,0,0.14413480464395
1/27/2017,0.0842355310779042,0,0,0.199307703715
1/28/2017,0.0768092636098442,0,0,0.186767305374556
1/29/2017,0.0924497407642998,0,0,0.213178665169782
1/30/2017,0.0797237942509762,0,0,0.191688939967044
1/31/2017,0.0542749122251587,0,0,0.148714574584392
