#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Jan 1 2015 - Jan 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2015,0,0,0,0
1/2/2015,0,0,0,0
1/3/2015,0.000805193330355126,0.139272388397542,0.585005208945715,0.66568745467604
1/4/2015,0.151105911658243,29.9536190456193,51.1936329227484,17.261194685513
1/5/2015,0.176658092869624,31.9180013194675,63.2403671404648,21.1683605568964
1/6/2015,0,0,0,0
1/7/2015,0,0,0,0
1/8/2015,0,0,0,0
1/9/2015,0,0,0,0
1/10/2015,0,0,0,0
1/11/2015,0,0,0,0
1/12/2015,0,0,0,0
1/13/2015,0.000922696377000323,0.102311690512304,0.420204207573234,0.467872796126444
1/14/2015,0.000307540857245352,0.0301964549142476,0.168847233708741,0.155945123866522
1/15/2015,0.00227015128691629,0.232309602214502,1.19408213284629,0.693299848701031
1/16/2015,0,0,0,0
1/17/2015,0,0,0,0
1/18/2015,0,0,0,0
1/19/2015,0,0,0,0
1/20/2015,0,0,0,0
1/21/2015,0,0,0,0
1/22/2015,0,0,0,0
1/23/2015,0,0,0,0
1/24/2015,0,0,0,0
1/25/2015,0.000527137167642272,0.0731749840481824,0.30326382066681,0.356394796402786
1/26/2015,0,0,0,0
1/27/2015,0.00252442960117047,0.619664207535859,2.39840794403552,0.853377098949763
1/28/2015,0.186559823973948,3.39656011958025,37.7714867629593,2.05708434917924
1/29/2015,0.00563824072941845,0.644504713854102,4.88051088068741,2.84155665369346
1/30/2015,0,0,0,0
1/31/2015,1.42114039755971,160.746281857714,590.208526496714,0
