#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Jan 1 2017 - Jan 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2017,0,0,0,0
1/2/2017,0,0,0,0
1/3/2017,0,0,0,0
1/4/2017,0,0,0,0
1/5/2017,55625.2793050619,21.7525868078854,38.7373217651749,0.923480642159263
1/6/2017,0,0,0,0
1/7/2017,21243.6928667261,5.19681007402314,8.69192932455133,13.4335709135682
1/8/2017,0,0,0,0
1/9/2017,567994.960627689,45.5079632429028,132.948691016862,20.0880594149954
1/10/2017,2084791.85480587,1.23062507143388,7.9121781859238,34.6113304040404
1/11/2017,1659491.97149487,0.236147823906057,2.46932834208244,27.5505800715102
1/12/2017,140153.181207868,0.0199439764242642,0.208548295824445,2.32679730150546
1/13/2017,22055.5794823324,3.67810403250198,25.2823167420752,54.5582379480383
1/14/2017,0,0,0,0
1/15/2017,0,0,0,0
1/16/2017,0,0,0,0
1/17/2017,0,0,0,0
1/18/2017,0,0,0,0
1/19/2017,0,0,0,0
1/20/2017,0,0,0,0
1/21/2017,0,0,0,0
1/22/2017,222644.641048555,24.5496285411914,104.559916109452,3.69630532480092
1/23/2017,0,0,0,0
1/24/2017,0,0,0,0
1/25/2017,0,0,0,0
1/26/2017,0,0,0,0
1/27/2017,0,0,0,0
1/28/2017,0,0,0,0
1/29/2017,0,0,0,0
1/30/2017,0,0,0,0
1/31/2017,23023.5506796248,5.63221379928075,9.42016421358504,14.5590742003858
