#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Jun 1 2020 - Jun 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2020,53287.2849772541,38.1792261400884,4.03392003521685,0.0182962320214528
6/2/2020,139724.329799173,52.6464016591092,50.7942672459604,0.088688814796337
6/3/2020,82244.8359177217,55.8745941529511,6.77802705933619,0.0218577822347193
6/4/2020,79450.6985503891,56.6157711648192,6.24190568909055,0.0255042079971903
6/5/2020,72557.4198071035,51.6431173354982,5.57206967828865,0.0250746441743783
6/6/2020,61805.3316147137,44.2262314639481,4.77050805411163,0.0196606764873679
6/7/2020,88063.9498044514,55.2599749760394,5.32724448959801,0.0229130742953246
6/8/2020,293559.748864686,131.802326956511,13.1505566195834,0.0881767192080881
6/9/2020,63313.496519656,45.5334673821003,4.80292766098415,0.0233871050994068
6/10/2020,74164.8215070791,53.5110565058868,5.51418509567887,0.0252015127671291
6/11/2020,66345.1786516429,47.6223605105684,5.01859556450932,0.0226181475798695
6/12/2020,67646.8421443894,48.7735588856648,5.10748395110476,0.0224292151848114
6/13/2020,49486.7890889629,35.6118570654731,3.75963341166812,0.0156782543184288
6/14/2020,69166.4039574162,47.6829601951371,7.70193684757557,0.0258557047410747
6/15/2020,108821.268423258,74.7534795239307,8.32573916690439,0.0350691544073735
6/16/2020,123348.42950662,77.9215866754798,21.0211067522165,0.0480469040423621
6/17/2020,85872.7760356867,61.9746152795,6.78517920801802,0.0285682996082104
6/18/2020,163487.879227269,78.3546140198621,27.5584784143356,0.173901628745546
6/19/2020,97246.5695821937,66.9039670724907,6.63586786681053,0.0432572409367057
6/20/2020,93931.3755585632,66.1168463660707,6.50207254236556,0.0319148790003075
6/21/2020,118245.588815717,77.5970109634413,10.3065228121687,0.0524316465165922
6/22/2020,88424.5852202081,64.184141878376,6.06034924270309,0.0313353317988849
6/23/2020,118462.02360955,60.3330333091284,23.6320269505656,0.205994826859315
6/24/2020,67532.1475036683,46.1986699665645,7.62002706600218,0.0546616379678499
6/25/2020,76972.0894569011,54.7065115506236,4.92082672536261,0.0284123374750818
6/26/2020,69542.8349429561,49.6303347170696,4.64009895854703,0.0252165717801962
6/27/2020,38375.3069341828,27.7626150647971,2.68546276891042,0.0134577486629488
6/28/2020,51690.6785239837,37.2746772036544,4.04588800753955,0.0205584923453248
6/29/2020,50926.1531311307,36.7357902660983,3.94485792239757,0.0191572205436318
6/30/2020,56096.1653308465,40.6825050466261,4.0454628652318,0.0213532875671487
