#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Feb 1 2017 - Feb 28 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2017,0,0,0,0
2/2/2017,0,0,0,0
2/3/2017,5.87260548240954E-05,0,0,0
2/4/2017,0,0,0,0
2/5/2017,0,0,0,0
2/6/2017,0,0,0,0
2/7/2017,0,0,0,0
2/8/2017,0,0,0,0
2/9/2017,0,0,0,0
2/10/2017,0,0,0,0
2/11/2017,0,0,0,0
2/12/2017,0,0,0,0
2/13/2017,0,0,0,0
2/14/2017,0,0,0,0
2/15/2017,0.0973929425920536,60.0694455396203,12.2571933440751,1.25290856032019
2/16/2017,0.447452126655641,271.010585667395,101.858480743478,4.67595705155767
2/17/2017,0.792366304069613,327.202655552563,678.315797764846,3.31834157114707
2/18/2017,0.672381009973534,296.070178756678,245.352010113279,1.33859725065791
2/19/2017,0.655785473135209,286.987001882613,185.701764766314,0.118790838763537
2/20/2017,0.67241569779819,267.94080084483,208.326283300037,0.0462764459073706
2/21/2017,0.464301635342642,244.026933500411,114.796963728367,0.377331775176236
2/22/2017,0.498341966935539,259.269832059478,139.203802141488,1.75237388242232
2/23/2017,0.554366719232754,285.685643728634,255.613437251434,3.06568910324327
2/24/2017,0.432518202606391,194.9816228105,112.910861357374,1.48937816980397
2/25/2017,0,0,0,0
2/26/2017,0,0,0,0
2/27/2017,0.169808442073553,2.39682692815429,16.3827672618997,3.99553757535969
2/28/2017,0.191533758924664,0,20.078809148865,1.4919914349717
