#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Ops dot Central Flexigas
#Dec 1 2016 - Dec 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2016,0,0,0,0
12/2/2016,0,0,0,0
12/3/2016,0,0,0,0
12/4/2016,0,0,0,0
12/5/2016,0,0,0,0
12/6/2016,0,0,0,0
12/7/2016,0,0,0,0
12/8/2016,0,0,0,0
12/9/2016,0,0,0,0
12/10/2016,0,0,0,0
12/11/2016,0,0,0,0
12/12/2016,0,0,0,0
12/13/2016,0,0,0,0
12/14/2016,0,0,0,0
12/15/2016,0,0,0,0
12/16/2016,0,0,0,0
12/17/2016,0,0,0,0
12/18/2016,0.00850749778747559,0.35604529210073,0.0241666810501219,0.068296478249514
12/19/2016,9.647587890625,403.758935281992,27.4052588998598,77.4488919059547
12/20/2016,0.900266723632812,37.6768512424761,2.55732758486302,7.22715988241167
12/21/2016,0.00176518332958221,0.0738742730109987,0.00501423845020636,0.0141705361419775
12/22/2016,0.00266011738777161,0.111327948124264,0.0075564178883243,0.0213548864605707
12/23/2016,0,0,0,0
12/24/2016,0,0,0,0
12/25/2016,0.00101669955253601,0.0425496542231577,0.00288807054949939,0.00816185917536045
12/26/2016,0,0,0,0
12/27/2016,0,0,0,0
12/28/2016,0,0,0,0
12/29/2016,0,0,0,0
12/30/2016,0,0,0,0
12/31/2016,0,0,0,0
