#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Mar 1 2016 - Mar 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2016,0.00376027765494116,0.69339917304644,1.5933060622904,0.327555266803257
3/2/2016,0.0104635318051334,1.82258703838359,3.05943725666401,2.16856991902041
3/3/2016,0,0,0,0
3/4/2016,0,0,0,0
3/5/2016,0,0,0,0
3/6/2016,0,0,0,0
3/7/2016,0,0,0,0
3/8/2016,0,0,0,0
3/9/2016,0.0151344919256021,3.32112246275367,3.31872655109772,4.15356545660072
3/10/2016,0.0704184793810992,9.74784986267015,9.79263523182075,6.26939612861893
3/11/2016,0,0,0,0
3/12/2016,0.111635103691111,18.5025603526636,25.2501523062665,39.6412073333708
3/13/2016,0,0,0,0
3/14/2016,0,0,0,0
3/15/2016,0,0,0,0
3/16/2016,0,0,0,0
3/17/2016,0,0,0,0
3/18/2016,0,0,0,0
3/19/2016,0,0,0,0
3/20/2016,0,0,0,0
3/21/2016,0,0,0,0
3/22/2016,0,0,0,0
3/23/2016,0,0,0,0
3/24/2016,0,0,0,0
3/25/2016,0,0,0,0
3/26/2016,0,0,0,0
3/27/2016,0,0,0,0
3/28/2016,0,0,0,0
3/29/2016,0,0,0,0
3/30/2016,0,0,0,0
3/31/2016,0,0,0,0
