0,1931.83748859815,21.5632415246972,1953.40073012285,1910.27424707346
1,1932.80188210152,23.7057034253751,1956.5075855269,1909.09617867615
2,1937.44034527359,31.592215541216,1969.0325608148,1905.84812973237
3,1939.05153889109,32.1441070340508,1971.19564592514,1906.90743185704
4,1942.30090138565,36.9454866361213,1979.24638802177,1905.35541474953
5,1945.27166303837,38.9438172879815,1984.21548032635,1906.32784575039
6,1944.45437190359,35.4090803954885,1979.86345229907,1909.0452915081
7,1944.27951237913,39.5073014635506,1983.78681384268,1904.77221091558
8,1945.40572486652,40.4678433437885,1985.87356821031,1904.93788152273
9,1943.7613233787,41.7751285379935,1985.53645191669,1901.9861948407
10,1935.70531018088,26.244253075858,1961.94956325674,1909.46105710502
11,1931.93386704791,23.9302122863366,1955.86407933425,1908.00365476158
12,1928.75946701165,17.4116275253684,1946.17109453702,1911.34783948628
13,1926.67366659261,15.0299209339318,1941.70358752654,1911.64374565868
14,1925.36392722837,12.6643276832412,1938.02825491161,1912.69959954513
15,1924.2286777075,11.8203827408061,1936.04906044831,1912.4082949667
16,1923.44570853141,10.9050116496415,1934.35072018105,1912.54069688177
17,1923.0635246712,11.0746791716092,1934.13820384281,1911.98884549959
18,1922.99815683283,11.4962301675889,1934.49438700042,1911.50192666524
19,1923.45318960054,12.2594726423686,1935.71266224291,1911.19371695817
20,1924.46557051239,12.7351908578058,1937.2007613702,1911.73037965459
21,1925.84912915728,15.0628881054827,1940.91201726277,1910.7862410518
22,1927.37897977022,17.3490772580762,1944.72805702829,1910.02990251214
23,1929.00582512772,18.8946837073886,1947.90050883511,1910.11114142033
