0,446.821218351964,35.5909431995939,482.412161551558,411.23027515237
1,448.133943982592,32.747495024211,480.881439006803,415.386448958381
2,449.460815822592,33.1224012767967,482.583217099389,416.338414545795
3,452.762666777088,38.9418301696652,491.704496946753,413.820836607423
4,453.709846901889,40.0909485255403,493.80079542743,413.618898376349
5,459.44941854336,42.9801166517469,502.429535195107,416.469301891613
6,453.612158733405,42.3215018859829,495.933660619388,411.290656847422
7,439.962671584512,34.6687373944211,474.631408978933,405.293934190091
8,427.38910484909,19.9399813571039,447.329086206194,407.449123491986
9,421.706461486291,13.0468854871178,434.753346973409,408.659575999173
10,418.200736023054,11.7675248336611,429.968260856715,406.433211189393
11,415.729904919392,9.33514533299549,425.065050252387,406.394759586396
12,413.457901733064,7.35235707437521,420.810258807439,406.105544658688
13,412.794808900515,6.9414932835208,419.736302184036,405.853315616994
14,411.72150660902,5.94085033808697,417.662356947107,405.780656270933
15,411.11917406592,5.5214279330809,416.640601999001,405.597746132839
16,411.591747689987,5.37099579731331,416.9627434873,406.220751892673
17,413.935845508177,5.90364109613241,419.83948660431,408.032204412045
18,421.183301384566,9.15834261674463,430.341644001311,412.024958767822
19,429.489637948526,16.6387631430246,446.12840109155,412.850874805501
20,435.875737726208,26.9118833246243,462.787621050832,408.963854401584
21,440.085280990227,29.3335942754238,469.418875265651,410.751686714804
22,443.593120834264,29.6809843980168,473.274105232281,413.912136436248
23,444.508610987309,31.3985551174732,475.907166104782,413.110055869836
