0,2077.99916985278,142.517267768156,2220.51643762093,1935.48190208462
1,2093.812592825,158.902523882235,2252.71511670723,1934.91006894277
2,2083.38739637222,129.51748074647,2212.90487711869,1953.86991562575
3,2098.73706162778,146.324835512561,2245.06189714034,1952.41222611522
4,2098.83250879722,144.327141301635,2243.15965009886,1954.50536749559
5,2109.81223405,177.922939412828,2287.73517346283,1931.88929463717
6,2100.48605536528,148.679952860735,2249.16600822601,1951.80610250454
7,2073.57174149722,129.06923457521,2202.64097607243,1944.50250692201
8,2055.91631638873,142.955129958021,2198.87144634675,1912.96118643071
9,2012.20840100282,77.8229151570773,2090.0313161599,1934.38548584574
10,1985.78962247887,62.7262480749572,2048.51587055383,1923.06337440392
11,1973.42667066338,46.0488766577534,2019.47554732113,1927.37779400563
12,1966.23864881806,40.0304165646833,2006.26906538274,1926.20823225337
13,1961.13360057222,40.0590411474703,2001.19264171969,1921.07455942475
14,1959.378968025,42.7770811868405,2002.15604921184,1916.60188683816
15,1959.19536287917,43.0630226866122,2002.25838556578,1916.13234019255
16,1964.25805128611,47.5578610110234,2011.81591229713,1916.70019027509
17,1965.44522703056,42.5935338939395,2008.0387609245,1922.85169313662
18,1979.30267068889,53.1792597604284,2032.48193044932,1926.12341092846
19,1986.41706064306,59.3163968556016,2045.73345749866,1927.10066378745
20,2003.23460434167,70.5271922546908,2073.76179659636,1932.70741208698
21,2026.03740073056,92.0984034542769,2118.13580418483,1933.93899727628
22,2042.80254475833,111.706741474564,2154.5092862329,1931.09580328377
23,2052.45426155556,123.490238089994,2175.94449964555,1928.96402346556
