0,2102.80804654753,169.892860649687,2272.70090719722,1932.91518589784
1,2111.13452934692,174.773021794264,2285.90755114119,1936.36150755266
2,2109.22441516088,155.241324591157,2264.46573975204,1953.98309056972
3,2122.90682969176,177.180761767816,2300.08759145957,1945.72606792394
4,2146.68198206802,231.702376101697,2378.38435816972,1914.97960596632
5,2169.80263350791,244.399271834512,2414.20190534242,1925.4033616734
6,2154.60398208165,236.298763267778,2390.90274534943,1918.30521881387
7,2137.419672173,276.780976203431,2414.20064837643,1860.63869596957
8,2093.8523051878,203.182978912832,2297.03528410064,1890.66932627497
9,2068.68697844044,165.8860660387,2234.57304447914,1902.80091240174
10,2044.13801789868,140.327630989858,2184.46564888854,1903.81038690882
11,2028.53241441692,127.897144224135,2156.42955864106,1900.63527019279
12,2020.53948380407,138.087921277393,2158.62740508146,1882.45156252667
13,2010.37472579571,129.412112526918,2139.78683832263,1880.9626132688
14,2003.20474267286,127.382080814448,2130.58682348731,1875.82266185841
15,2001.61550500714,105.419584271127,2107.03508927827,1896.19592073602
16,2004.86916023637,107.249262195878,2112.11842243225,1897.6198980405
17,2018.06998759582,99.9790422611675,2118.04902985699,1918.09094533466
18,2046.44996319066,115.270489495113,2161.72045268577,1931.17947369555
19,2071.21487526495,147.894115209871,2219.10899047482,1923.32076005507
20,2084.983815684,167.907391119793,2252.89120680379,1917.07642456421
21,2096.12775009461,152.675317998546,2248.80306809316,1943.45243209607
22,2104.4911323778,167.154751811703,2271.64588418951,1937.3363805661
23,2094.8756234489,150.852479896046,2245.72810334495,1944.02314355285
