2017/03/01 00:00,1953.36
2017/03/01 01:00,1956.63
2017/03/01 02:00,1958.28
2017/03/01 03:00,1967.17
2017/03/01 04:00,1971.07
2017/03/01 05:00,1961.68
2017/03/01 06:00,1952.66
2017/03/01 07:00,1948.97
2017/03/01 08:00,1980.41
2017/03/01 09:00,1975.61
2017/03/01 10:00,2013.96
2017/03/01 11:00,2046.25
2017/03/01 12:00,1994.18
2017/03/01 13:00,1966.78
2017/03/01 14:00,1961.1
2017/03/01 15:00,1953.22
2017/03/01 16:00,1940.56
2017/03/01 17:00,1941.46
2017/03/01 18:00,1941.57
2017/03/01 19:00,1944.09
2017/03/01 20:00,1942.54
2017/03/01 21:00,1944.75
2017/03/01 22:00,1971.69
2017/03/01 23:00,1992.69
2017/03/02 00:00,1983.08
2017/03/02 01:00,1980.38
2017/03/02 02:00,1972.89
2017/03/02 03:00,1985.85
2017/03/02 04:00,2004.52
2017/03/02 05:00,1984.87
2017/03/02 06:00,1971.12
2017/03/02 07:00,1966.33
2017/03/02 08:00,1971.41
2017/03/02 09:00,1973.37
2017/03/02 10:00,1965.45
2017/03/02 11:00,1963.21
2017/03/02 12:00,1947.21
2017/03/02 13:00,1937.22
2017/03/02 14:00,1940.25
2017/03/02 15:00,1940.4
2017/03/02 16:00,1937.55
2017/03/02 17:00,1937.39
2017/03/02 18:00,1938.35
2017/03/02 19:00,1939.26
2017/03/02 20:00,1938.48
2017/03/02 21:00,1936.49
2017/03/02 22:00,1937.04
2017/03/02 23:00,1937.17
2017/03/03 00:00,1935.76
2017/03/03 01:00,1935.18
2017/03/03 02:00,1956.95
2017/03/03 03:00,1961.86
2017/03/03 04:00,1967.5
2017/03/03 05:00,1969.48
2017/03/03 06:00,1962.68
2017/03/03 07:00,1960.27
2017/03/03 08:00,1973.93
2017/03/03 09:00,1992.93
2017/03/03 10:00,1984.8
2017/03/03 11:00,1974.45
2017/03/03 12:00,1936.68
2017/03/03 13:00,1938.3
2017/03/03 14:00,1936.49
2017/03/03 15:00,1934.73
2017/03/03 16:00,1935.39
2017/03/03 17:00,1934.07
2017/03/03 18:00,1933.94
2017/03/03 19:00,1934.6
2017/03/03 20:00,1934.32
2017/03/03 21:00,1933.59
2017/03/03 22:00,1933.16
2017/03/03 23:00,1933.81
2017/03/04 00:00,1933.53
2017/03/04 01:00,1933.37
2017/03/04 02:00,1933.09
2017/03/04 03:00,1933.5
2017/03/04 04:00,1933.13
2017/03/04 05:00,1932.91
2017/03/04 06:00,1932.48
2017/03/04 07:00,1932.16
2017/03/04 08:00,1931.27
2017/03/04 09:00,1931.35
2017/03/04 10:00,1931.25
2017/03/04 11:00,1931.31
2017/03/04 12:00,1931.43
2017/03/04 13:00,1931.5
2017/03/04 14:00,1930.68
2017/03/04 15:00,1929.04
2017/03/04 16:00,1928.09
2017/03/04 17:00,1927.68
2017/03/04 18:00,1926.09
2017/03/04 19:00,1925.84
2017/03/04 20:00,1925.09
2017/03/04 21:00,1924.72
2017/03/04 22:00,1925.59
2017/03/04 23:00,1927.79
2017/03/05 00:00,1931.11
2017/03/05 01:00,1934.36
2017/03/05 02:00,1935.28
2017/03/05 03:00,1935.01
2017/03/05 04:00,1934.57
2017/03/05 05:00,1936.9
2017/03/05 06:00,1937.03
2017/03/05 07:00,1937.29
2017/03/05 08:00,1938.18
2017/03/05 09:00,1938.37
2017/03/05 10:00,1937.64
2017/03/05 11:00,1934.28
2017/03/05 12:00,1934.2
2017/03/05 13:00,1934.69
2017/03/05 14:00,1936.36
2017/03/05 15:00,1938.05
2017/03/05 16:00,1940.13
2017/03/05 17:00,1939.37
2017/03/05 18:00,1939.16
2017/03/05 19:00,1939.48
2017/03/05 20:00,1939.74
2017/03/05 21:00,1939.57
2017/03/05 22:00,1939.03
2017/03/05 23:00,1939.35
2017/03/06 00:00,1939.76
2017/03/06 01:00,1938.16
2017/03/06 02:00,1937.87
2017/03/06 03:00,1936.66
2017/03/06 04:00,1933.44
2017/03/06 05:00,1932.88
2017/03/06 06:00,1996.43
2017/03/06 07:00,2016.28
2017/03/06 08:00,2012.95
2017/03/06 09:00,2033.61
2017/03/06 10:00,1975.64
2017/03/06 11:00,1938.54
2017/03/06 12:00,1932.32
2017/03/06 13:00,1932.22
2017/03/06 14:00,1932.12
2017/03/06 15:00,1932.19
2017/03/06 16:00,1932.31
2017/03/06 17:00,1932.19
2017/03/06 18:00,1931.52
2017/03/06 19:00,1931.06
2017/03/06 20:00,1931.05
2017/03/06 21:00,1930.83
2017/03/06 22:00,1929.98
2017/03/06 23:00,1929.86
2017/03/07 00:00,1949.02
2017/03/07 01:00,1962.22
2017/03/07 02:00,2003.36
2017/03/07 03:00,2035.67
2017/03/07 04:00,2016.56
2017/03/07 05:00,1981.36
2017/03/07 06:00,1989.99
2017/03/07 07:00,1996.78
2017/03/07 08:00,2019.51
2017/03/07 09:00,1991.52
2017/03/07 10:00,1956.78
2017/03/07 11:00,1959.4
2017/03/07 12:00,1968.28
2017/03/07 13:00,1963.45
2017/03/07 14:00,1952.85
2017/03/07 15:00,1951.85
2017/03/07 16:00,1937.88
2017/03/07 17:00,1932.3
2017/03/07 18:00,1934.45
2017/03/07 19:00,1938.2
2017/03/07 20:00,1937.78
2017/03/07 21:00,1935.17
2017/03/07 22:00,1930.77
2017/03/07 23:00,1932.18
2017/03/08 00:00,1942.26
2017/03/08 01:00,1948.73
2017/03/08 02:00,1944.64
2017/03/08 03:00,1946.72
2017/03/08 04:00,1956.53
2017/03/08 05:00,1942.99
2017/03/08 06:00,1938.41
2017/03/08 07:00,1940.47
2017/03/08 08:00,1940.44
2017/03/08 09:00,1977.2
2017/03/08 10:00,1957.61
2017/03/08 11:00,1924.14
2017/03/08 12:00,1924.4
2017/03/08 13:00,1923.08
2017/03/08 14:00,1920.75
2017/03/08 15:00,1921.28
2017/03/08 16:00,1920.92
2017/03/08 17:00,1921.5
2017/03/08 18:00,1920.51
2017/03/08 19:00,1921.48
2017/03/08 20:00,1922.36
2017/03/08 21:00,1923.82
2017/03/08 22:00,1925.34
2017/03/08 23:00,1926.86
2017/03/09 00:00,1930.11
2017/03/09 01:00,1927.52
2017/03/09 02:00,1924.3
2017/03/09 03:00,1919.05
2017/03/09 04:00,1920.85
2017/03/09 05:00,1926.32
2017/03/09 06:00,1926.83
2017/03/09 07:00,1992.39
2017/03/09 08:00,1968.44
2017/03/09 09:00,1936.76
2017/03/09 10:00,1922.32
2017/03/09 11:00,1921.14
2017/03/09 12:00,1918.34
2017/03/09 13:00,1917.06
2017/03/09 14:00,1916.39
2017/03/09 15:00,1916.25
2017/03/09 16:00,1916.65
2017/03/09 17:00,1917.76
2017/03/09 18:00,1918.09
2017/03/09 19:00,1917.26
2017/03/09 20:00,1917.76
2017/03/09 21:00,1916.11
2017/03/09 22:00,1916.67
2017/03/09 23:00,1918.04
2017/03/10 00:00,1920.72
2017/03/10 01:00,1917.67
2017/03/10 02:00,1922.26
2017/03/10 03:00,1923.64
2017/03/10 04:00,1920.68
2017/03/10 05:00,1921.19
2017/03/10 06:00,1921.26
2017/03/10 07:00,1934.99
2017/03/10 08:00,2051.37
2017/03/10 09:00,2077.95
2017/03/10 10:00,1984.14
2017/03/10 11:00,1939.53
2017/03/10 12:00,1921.87
2017/03/10 13:00,1919.77
2017/03/10 14:00,1920.06
2017/03/10 15:00,1918.63
2017/03/10 16:00,1918.89
2017/03/10 17:00,1921.93
2017/03/10 18:00,1930.53
2017/03/10 19:00,1948.57
2017/03/10 20:00,1957.14
2017/03/10 21:00,1956.49
2017/03/10 22:00,1954.67
2017/03/10 23:00,1963.04
2017/03/11 00:00,1959.65
2017/03/11 01:00,1974.18
2017/03/11 02:00,1961.54
2017/03/11 03:00,1943.65
2017/03/11 04:00,1932.57
2017/03/11 05:00,1934.56
2017/03/11 06:00,1929.45
2017/03/11 07:00,1919.06
2017/03/11 08:00,1922.52
2017/03/11 09:00,1922.67
2017/03/11 10:00,1924.72
2017/03/11 11:00,1921.54
2017/03/11 12:00,1922.11
2017/03/11 13:00,1915.27
2017/03/11 14:00,1915.38
2017/03/11 15:00,1915.77
2017/03/11 16:00,1916.36
2017/03/11 17:00,1923.6
2017/03/11 18:00,1921.88
2017/03/11 19:00,1920.83
2017/03/11 20:00,1918.05
