2017/03/01 00:00,151.8575
2017/03/01 01:00,141.93947
2017/03/01 02:00,147.59333
2017/03/01 03:00,146.60969
2017/03/01 04:00,147.39833
2017/03/01 05:00,139.67276
2017/03/01 06:00,136.89
2017/03/01 07:00,138.35193
2017/03/01 08:00,142.25583
2017/03/01 09:00,139.5275
2017/03/01 10:00,135.485
2017/03/01 11:00,135.16763
2017/03/01 12:00,131.98833
2017/03/01 13:00,130.62917
2017/03/01 14:00,130.05083
2017/03/01 15:00,130.06083
2017/03/01 16:00,128.01675
2017/03/01 17:00,127.17706
2017/03/01 18:00,125.77917
2017/03/01 19:00,125.9775
2017/03/01 20:00,128.53833
2017/03/01 21:00,130.92259
2017/03/01 22:00,136.42083
2017/03/01 23:00,140.775
2017/03/02 00:00,150.88696
2017/03/02 01:00,136.72557
2017/03/02 02:00,134.06417
2017/03/02 03:00,152.8325
2017/03/02 04:00,162.84083
2017/03/02 05:00,155.42833
2017/03/02 06:00,147.60583
2017/03/02 07:00,149.52693
2017/03/02 08:00,152.7975
2017/03/02 09:00,146.7125
2017/03/02 10:00,142.995
2017/03/02 11:00,140.21583
2017/03/02 12:00,134.12342
2017/03/02 13:00,129.14083
2017/03/02 14:00,128.34083
2017/03/02 15:00,129.42013
2017/03/02 16:00,128.55667
2017/03/02 17:00,128.055
2017/03/02 18:00,128.67184
2017/03/02 19:00,129.70417
2017/03/02 20:00,131.3875
2017/03/02 21:00,131.04417
2017/03/02 22:00,131.95035
2017/03/02 23:00,132.81439
2017/03/03 00:00,131.80351
2017/03/03 01:00,130.16583
2017/03/03 02:00,136.17566
2017/03/03 03:00,132.59833
2017/03/03 04:00,135.51259
2017/03/03 05:00,133.835
2017/03/03 06:00,137.71535
2017/03/03 07:00,138.41627
2017/03/03 08:00,143.60263
2017/03/03 09:00,135.1061
2017/03/03 10:00,132.64167
2017/03/03 11:00,131.58298
2017/03/03 12:00,128.97917
2017/03/03 13:00,130.76417
2017/03/03 14:00,128.24083
2017/03/03 15:00,124.71333
2017/03/03 16:00,125.29171
2017/03/03 17:00,124.12461
2017/03/03 18:00,124.58825
2017/03/03 19:00,124.86083
2017/03/03 20:00,124.07627
2017/03/03 21:00,126.07583
2017/03/03 22:00,128.56754
2017/03/03 23:00,128.9125
2017/03/04 00:00,125.41917
2017/03/04 01:00,123.25417
2017/03/04 02:00,122.87118
2017/03/04 03:00,123.605
2017/03/04 04:00,122.61127
2017/03/04 05:00,122.20154
2017/03/04 06:00,122.32539
2017/03/04 07:00,121.80667
2017/03/04 08:00,121.01083
2017/03/04 09:00,121.10667
2017/03/04 10:00,121.2411
2017/03/04 11:00,120.92268
2017/03/04 12:00,120.27833
2017/03/04 13:00,120.59439
2017/03/04 14:00,119.82373
2017/03/04 15:00,118.095
2017/03/04 16:00,118.33772
2017/03/04 17:00,117.68548
2017/03/04 18:00,117.47912
2017/03/04 19:00,117.85351
2017/03/04 20:00,118.89684
2017/03/04 21:00,119.0075
2017/03/04 22:00,121.27741
2017/03/04 23:00,123.92877
2017/03/05 00:00,128.11411
2017/03/05 01:00,132.27627
2017/03/05 02:00,130.58338
2017/03/05 03:00,126.4825
2017/03/05 04:00,124.88232
2017/03/05 05:00,125.34083
2017/03/05 06:00,126.75833
2017/03/05 07:00,128.69667
2017/03/05 08:00,128.23833
2017/03/05 09:00,126.16425
2017/03/05 10:00,125.53316
2017/03/05 11:00,124.81513
2017/03/05 12:00,124.65417
2017/03/05 13:00,124.63412
2017/03/05 14:00,125.42167
2017/03/05 15:00,126.08079
2017/03/05 16:00,126.40833
2017/03/05 17:00,126.06667
2017/03/05 18:00,126.17667
2017/03/05 19:00,125.07667
2017/03/05 20:00,125.03171
2017/03/05 21:00,124.57667
2017/03/05 22:00,124.66417
2017/03/05 23:00,124.50917
2017/03/06 00:00,124.38842
2017/03/06 01:00,124.04671
2017/03/06 02:00,124.06057
2017/03/06 03:00,123.06921
2017/03/06 04:00,122.24917
2017/03/06 05:00,121.94667
2017/03/06 06:00,142.10219
2017/03/06 07:00,142.71833
2017/03/06 08:00,137.34969
2017/03/06 09:00,142.78583
2017/03/06 10:00,126.37311
2017/03/06 11:00,123.475
2017/03/06 12:00,122.48522
2017/03/06 13:00,122.47039
2017/03/06 14:00,122.09167
2017/03/06 15:00,122.17504
2017/03/06 16:00,121.83583
2017/03/06 17:00,121.33667
2017/03/06 18:00,121.3818
2017/03/06 19:00,121.5214
2017/03/06 20:00,121.24583
2017/03/06 21:00,121.50053
2017/03/06 22:00,120.90833
2017/03/06 23:00,120.91908
2017/03/07 00:00,123.7975
2017/03/07 01:00,122.67833
2017/03/07 02:00,126.35724
2017/03/07 03:00,152.40417
2017/03/07 04:00,149.07171
2017/03/07 05:00,137.37917
2017/03/07 06:00,142.73877
2017/03/07 07:00,147.37
2017/03/07 08:00,141.44921
2017/03/07 09:00,139.03816
2017/03/07 10:00,127.10807
2017/03/07 11:00,127.5657
2017/03/07 12:00,127.50627
2017/03/07 13:00,124.61667
2017/03/07 14:00,122.01833
2017/03/07 15:00,120.90917
2017/03/07 16:00,118.54579
2017/03/07 17:00,117.76167
2017/03/07 18:00,117.4
2017/03/07 19:00,118.73417
2017/03/07 20:00,119.5743
2017/03/07 21:00,120.03167
2017/03/07 22:00,118.1625
2017/03/07 23:00,119.19496
2017/03/08 00:00,132.11596
2017/03/08 01:00,128.62417
2017/03/08 02:00,130.71417
2017/03/08 03:00,131.92417
2017/03/08 04:00,134.71
2017/03/08 05:00,125.18048
2017/03/08 06:00,124.88364
2017/03/08 07:00,130.77583
2017/03/08 08:00,125.33482
2017/03/08 09:00,125.285
2017/03/08 10:00,123.02917
2017/03/08 11:00,119.60333
2017/03/08 12:00,118.67671
2017/03/08 13:00,113.8525
2017/03/08 14:00,110.37039
2017/03/08 15:00,109.83092
2017/03/08 16:00,109.03421
2017/03/08 17:00,109.05083
2017/03/08 18:00,109.40583
2017/03/08 19:00,109.22833
2017/03/08 20:00,109.07
2017/03/08 21:00,109.97333
2017/03/08 22:00,112.22
2017/03/08 23:00,112.78
2017/03/09 00:00,114.67083
2017/03/09 01:00,115.03066
2017/03/09 02:00,113.77728
2017/03/09 03:00,110.21035
2017/03/09 04:00,113.89439
2017/03/09 05:00,119.47737
2017/03/09 06:00,120.3625
2017/03/09 07:00,121.30583
2017/03/09 08:00,120.01452
2017/03/09 09:00,116.97917
2017/03/09 10:00,115.69083
2017/03/09 11:00,112.6557
2017/03/09 12:00,109.02917
2017/03/09 13:00,108.65833
2017/03/09 14:00,107.38149
2017/03/09 15:00,113.825
2017/03/09 16:00,106.2
2017/03/09 17:00,106.77667
2017/03/09 18:00,107.16667
2017/03/09 19:00,107.6725
2017/03/09 20:00,109.25583
2017/03/09 21:00,108.25982
2017/03/09 22:00,109.64189
2017/03/09 23:00,108.95601
2017/03/10 00:00,109.04048
2017/03/10 01:00,108.14833
2017/03/10 02:00,111.14079
2017/03/10 03:00,112.4425
2017/03/10 04:00,112.78737
2017/03/10 05:00,111.575
2017/03/10 06:00,110.235
2017/03/10 07:00,114.44636
2017/03/10 08:00,117.08421
2017/03/10 09:00,114.49583
2017/03/10 10:00,114.045
2017/03/10 11:00,112.52917
2017/03/10 12:00,110.44917
2017/03/10 13:00,110.9625
2017/03/10 14:00,111.17917
2017/03/10 15:00,108.76417
2017/03/10 16:00,107.42702
2017/03/10 17:00,105.64925
2017/03/10 18:00,106.65417
2017/03/10 19:00,112.20333
2017/03/10 20:00,131.58404
2017/03/10 21:00,128.39588
2017/03/10 22:00,144.66917
2017/03/10 23:00,137.96018
2017/03/11 00:00,113.20426
2017/03/11 01:00,138.70417
2017/03/11 02:00,114.61083
2017/03/11 03:00,116.22373
2017/03/11 04:00,112.16825
2017/03/11 05:00,111.57355
2017/03/11 06:00,112.15382
2017/03/11 07:00,110.36667
2017/03/11 08:00,112.5607
2017/03/11 09:00,113.46996
2017/03/11 10:00,112.73697
2017/03/11 11:00,114.97088
2017/03/11 12:00,108.2725
2017/03/11 13:00,105.5425
2017/03/11 14:00,105.75943
2017/03/11 15:00,105.70123
2017/03/11 16:00,105.93351
2017/03/11 17:00,106.77671
2017/03/11 18:00,106.59333
2017/03/11 19:00,106.71939
2017/03/11 20:00,107.26711
2017/03/11 21:00,106.2375
2017/03/11 22:00,106.24417
2017/03/11 23:00,110.72443
2017/03/12 00:00,116.03184
2017/03/12 01:00,116.46949
2017/03/12 02:00,114.58895
2017/03/12 03:00,112.47785
2017/03/12 04:00,116.65917
2017/03/12 05:00,117.22333
2017/03/12 06:00,116.81417
2017/03/12 07:00,166.65083
2017/03/12 08:00,119.4375
2017/03/12 09:00,115.46583
2017/03/12 10:00,115.81583
2017/03/12 11:00,108.65452
2017/03/12 12:00,107.83667
2017/03/12 13:00,107.89833
2017/03/12 14:00,108.23167
2017/03/12 15:00,109.985
2017/03/12 16:00,108.13167
2017/03/12 17:00,106.91776
2017/03/12 18:00,107.8732
2017/03/12 19:00,110.12583
2017/03/12 20:00,110.55
2017/03/12 21:00,108.56167
2017/03/12 22:00,108.73794
2017/03/12 23:00,108.19259
2017/03/13 00:00,106.6775
2017/03/13 01:00,106.71
