2016/06/01 00:00,110.952203525
2016/06/01 01:00,112.39105913
2016/06/01 02:00,112.064447735
2016/06/01 03:00,111.87515044
2016/06/01 04:00,111.985982535
2016/06/01 05:00,111.71037352
2016/06/01 06:00,111.554423935
2016/06/01 07:00,112.91089108
2016/06/01 08:00,109.983158305
2016/06/01 09:00,110.803119645
2016/06/01 10:00,109.71735744
2016/06/01 11:00,109.571216005
2016/06/01 12:00,110.912970925
2016/06/01 13:00,108.961149075
2016/06/01 14:00,106.79649037
2016/06/01 15:00,107.552698735
2016/06/01 16:00,105.10360368
2016/06/01 17:00,105.124200795
2016/06/01 18:00,105.59793444
2016/06/01 19:00,106.768046735
2016/06/01 20:00,106.82395319
2016/06/01 21:00,107.211375115
2016/06/01 22:00,104.406244215
2016/06/01 23:00,104.110038085
2016/06/02 00:00,104.251275445
2016/06/02 01:00,103.160609165
2016/06/02 02:00,100.814499685
2016/06/02 03:00,101.973823015
2016/06/02 04:00,101.9532259
2016/06/02 05:00,101.01360513
2016/06/02 06:00,99.943535965
2016/06/02 07:00,101.78060246
2016/06/02 08:00,103.146877755
2016/06/02 09:00,101.756082085
2016/06/02 10:00,97.836745345
2016/06/02 11:00,96.767656995
2016/06/02 12:00,95.69758783
2016/06/02 13:00,95.153235505
2016/06/02 14:00,96.01733352
2016/06/02 15:00,96.679383645
2016/06/02 16:00,93.478003485
2016/06/02 17:00,89.21440068
2016/06/02 18:00,85.400011145
2016/06/02 19:00,81.10698389
2016/06/02 20:00,79.985912345
2016/06/02 21:00,79.158104485
2016/06/02 22:00,80.34979471
2016/06/02 23:00,80.2968307
2016/06/03 00:00,79.7083417
2016/06/03 01:00,89.04766213
2016/06/03 02:00,84.252457595
2016/06/03 03:00,82.35261894
2016/06/03 04:00,82.785158355
2016/06/03 05:00,87.116437395
2016/06/03 06:00,101.14111108
2016/06/03 07:00,190.094165875
2016/06/03 08:00,80.6499241
2016/06/03 09:00,79.75738245
2016/06/03 10:00,79.47098447
2016/06/03 11:00,83.875824635
2016/06/03 12:00,80.476319845
2016/06/03 13:00,84.652630115
2016/06/03 14:00,85.490246125
2016/06/03 15:00,83.732625645
2016/06/03 16:00,83.932711905
2016/06/03 17:00,84.472160155
2016/06/03 18:00,86.62308745
2016/06/03 19:00,88.101175655
2016/06/03 20:00,88.77303393
2016/06/03 21:00,89.782292565
2016/06/03 22:00,94.662828005
2016/06/03 23:00,91.43692747
2016/06/04 00:00,91.67036144
2016/06/04 01:00,91.989126315
2016/06/04 02:00,92.838512105
2016/06/04 03:00,92.279447555
2016/06/04 04:00,91.292747665
2016/06/04 05:00,92.559960645
2016/06/04 06:00,96.320405355
2016/06/04 07:00,101.746273935
2016/06/04 08:00,94.31660031
2016/06/04 09:00,97.597426485
2016/06/04 10:00,93.28085967
2016/06/04 11:00,93.63983796
2016/06/04 12:00,92.9493442
2016/06/04 13:00,94.033144775
2016/06/04 14:00,98.268303945
2016/06/04 15:00,94.093955305
2016/06/04 16:00,95.861383935
2016/06/04 17:00,94.34602476
2016/06/04 18:00,95.41118985
2016/06/04 19:00,95.802535035
2016/06/04 20:00,95.48377016
2016/06/04 21:00,95.580870845
2016/06/04 22:00,95.29545368
2016/06/04 23:00,94.823681665
2016/06/05 00:00,95.40530496
2016/06/05 01:00,95.372938065
2016/06/05 02:00,96.57247481
2016/06/05 03:00,95.571062695
2016/06/05 04:00,95.56812025
2016/06/05 05:00,97.85538083
2016/06/05 06:00,96.971666515
2016/06/05 07:00,97.275719165
2016/06/05 08:00,96.571493995
2016/06/05 09:00,95.47592364
2016/06/05 10:00,94.9894394
2016/06/05 11:00,95.208161145
2016/06/05 12:00,94.137111165
2016/06/05 13:00,93.742823535
2016/06/05 14:00,93.778132875
2016/06/05 15:00,94.23617348
2016/06/05 16:00,93.22004914
2016/06/05 17:00,93.29459108
2016/06/05 18:00,94.425470775
2016/06/05 19:00,94.4597993
2016/06/05 20:00,92.55505657
2016/06/05 21:00,89.393889825
2016/06/05 22:00,89.727366925
2016/06/05 23:00,89.95197356
2016/06/06 00:00,90.05593995
2016/06/06 01:00,90.408052535
2016/06/06 02:00,90.5561556
2016/06/06 03:00,90.51103811
2016/06/06 04:00,90.52673115
2016/06/06 05:00,92.658042145
2016/06/06 06:00,91.83513836
2016/06/06 07:00,98.26732313
2016/06/06 08:00,93.76930554
2016/06/06 09:00,93.130794975
2016/06/06 10:00,93.517236085
2016/06/06 11:00,93.605509435
2016/06/06 12:00,92.33143075
2016/06/06 13:00,90.87590129
2016/06/06 14:00,93.00426984
2016/06/06 15:00,94.50295516
2016/06/06 16:00,93.428962735
2016/06/06 17:00,92.64725318
2016/06/06 18:00,92.836550475
2016/06/06 19:00,93.138641495
2016/06/06 20:00,91.65074514
2016/06/06 21:00,92.026397285
2016/06/06 22:00,91.67232307
2016/06/06 23:00,91.738037675
2016/06/07 00:00,92.34320053
2016/06/07 01:00,92.92776627
2016/06/07 02:00,94.115533235
2016/06/07 03:00,94.17143969
2016/06/07 04:00,94.231269405
2016/06/07 05:00,95.2052187
2016/06/07 06:00,96.18995696
2016/06/07 07:00,95.59558307
2016/06/07 08:00,96.73332847
2016/06/07 09:00,96.5783597
2016/06/07 10:00,96.13895458
2016/06/07 11:00,95.3229165
2016/06/07 12:00,96.03891145
